�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���s,0401,��ؑ���,30000,,,493647,177,89.6,98.3
2012,11,26,��,���s,0401,��ؑ���,30000,�{�@��,004,141262,164,,
2012,11,26,��,���s,0401,��ؑ���,30000,��@��,008,86050,126,,
2012,11,26,��,���s,0401,��ؑ���,30000,�k�C��,001,70987,119,,
2012,11,26,��,���s,0401,��ؑ���,30000,��@�t,012,70499,85,,
2012,11,26,��,���s,0401,��ؑ���,30000,�@�X,002,35522,194,,
2012,11,26,��,���s,0401,��ؑ���,30000,�{�@��,045,12573,354,,
2012,11,26,��,���s,0401,��ؑ���,30000,���@�m,039,11726,431,,
2012,11,26,��,���s,0401,��������,30100,,,39778,60,77.7,90.9
2012,11,26,��,���s,0401,��������,30100,��@�t,012,23000,62,,
2012,11,26,��,���s,0401,��������,30100,�{�@��,004,10157,46,,
2012,11,26,��,���s,0401,����,30200,,,1951,127,59.7,144.3
2012,11,26,��,���s,0401,����,30200,�R�@�`,006,1069,134,,
2012,11,26,��,���s,0401,����,30200,�@�X,002,430,70,,
2012,11,26,��,���s,0401,����,30200,��@�t,012,191,181,,
2012,11,26,��,���s,0401,�ɂ񂶂�,30300,,,36391,93,54.6,110.7
2012,11,26,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,20010,106,,
2012,11,26,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,5560,60,,
2012,11,26,��,���s,0401,�ɂ񂶂�,30300,��@��,008,4910,103,,
2012,11,26,��,���s,0401,���ڂ�,30400,,,21237,141,394.1,88.1
2012,11,26,��,���s,0401,���ڂ�,30400,�@�X,002,19585,142,,
2012,11,26,��,���s,0401,�����̂�,30500,,,98,313,64.9,91.5
2012,11,26,��,���s,0401,��񂱂�,30600,,,3996,336,93.5,100.3
2012,11,26,��,���s,0401,��񂱂�,30600,��@��,008,3996,336,,
2012,11,26,��,���s,0401,�͂�����,31100,,,58856,43,211.0,89.6
2012,11,26,��,���s,0401,�͂�����,31100,��@��,008,33695,42,,
2012,11,26,��,���s,0401,�͂�����,31100,�{�@��,004,25071,45,,
2012,11,26,��,���s,0401,���܂�,31500,,,1749,373,83.4,111.7
2012,11,26,��,���s,0401,���܂�,31500,�{�@��,004,1432,381,,
2012,11,26,��,���s,0401,���̑��̍ؗ�,31550,,,2962,270,93.1,101.9
2012,11,26,��,���s,0401,���񂰂񂳂�,31560,,,1552,322,90.8,109.2
2012,11,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,900,293,,
2012,11,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,652,361,,
2012,11,26,��,���s,0401,�L���x�c,31700,,,78738,55,91.4,98.2
2012,11,26,��,���s,0401,�L���x�c,31700,�{�@��,004,42428,52,,
2012,11,26,��,���s,0401,�L���x�c,31700,��@�t,012,20250,59,,
2012,11,26,��,���s,0401,�L���x�c,31700,��@��,008,9210,61,,
2012,11,26,��,���s,0401,�ق���񂻂�,31800,,,5004,478,84.1,94.7
2012,11,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3263,419,,
2012,11,26,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1501,583,,
2012,11,26,��,���s,0401,�˂�,31900,,,26848,242,125.0,96.4
2012,11,26,��,���s,0401,�˂�,31900,�{�@��,004,22406,251,,
2012,11,26,��,���s,0401,�ӂ�,32300,,,92,267,34.3,101.9
2012,11,26,��,���s,0401,�ӂ�,32300,���@�m,023,92,267,,
2012,11,26,��,���s,0401,����,32400,,,20,866,166.7,100.0
2012,11,26,��,���s,0401,����,32400,��@��,008,20,866,,
2012,11,26,��,���s,0401,�݂�,32500,,,677,556,103.2,96.4
2012,11,26,��,���s,0401,�݂�,32500,��@��,008,344,448,,
2012,11,26,��,���s,0401,�݂�,32500,�{�@��,004,193,844,,
2012,11,26,��,���s,0401,�݂�,32500,�V�@��,015,130,436,,
2012,11,26,��,���s,0401,����񂬂�,32600,,,1393,488,95.2,102.5
2012,11,26,��,���s,0401,����񂬂�,32600,�{�@��,004,1389,488,,
2012,11,26,��,���s,0401,�ɂ�,32800,,,2861,521,81.3,115.5
2012,11,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1220,533,,
2012,11,26,��,���s,0401,�ɂ�,32800,���@��,007,901,471,,
2012,11,26,��,���s,0401,�ɂ�,32800,���@�m,039,428,601,,
2012,11,26,��,���s,0401,�Z�����[,32900,,,3123,165,112.9,105.1
2012,11,26,��,���s,0401,�Z�����[,32900,�R�@�`,006,2190,152,,
2012,11,26,��,���s,0401,�Z�����[,32900,�{�@��,004,502,121,,
2012,11,26,��,���s,0401,�A�X�p���K�X,33100,,,726,910,76.3,103.3
2012,11,26,��,���s,0401,�@�@�����A��,33101,,,726,910,76.3,103.3
2012,11,26,��,���s,0401,�J���t�����[,33200,,,1125,220,80.1,95.7
2012,11,26,��,���s,0401,�J���t�����[,33200,�{�@��,004,1008,217,,
2012,11,26,��,���s,0401,�u���b�R���[,33300,,,5104,338,84.4,103.0
2012,11,26,��,���s,0401,�u���b�R���[,33300,��@��,011,1456,383,,
2012,11,26,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1453,359,,
2012,11,26,��,���s,0401,�u���b�R���[,33300,���@�m,023,1050,318,,
2012,11,26,��,���s,0401,�@�@�����A��,33301,,,1010,283,62.7,100.0
2012,11,26,��,���s,0401,���^�X,33400,,,20344,236,69.9,114.0
2012,11,26,��,���s,0401,���^�X,33400,��@��,008,15240,216,,
2012,11,26,��,���s,0401,���^�X,33400,�{�@��,004,3474,309,,
2012,11,26,��,���s,0401,�p�Z��,33600,,,331,877,86.0,92.3
2012,11,26,��,���s,0401,�p�Z��,33600,�{�@��,004,162,916,,
2012,11,26,��,���s,0401,�p�Z��,33600,��@�t,012,125,659,,
2012,11,26,��,���s,0401,���イ��,34100,,,20863,343,75.9,101.5
2012,11,26,��,���s,0401,���イ��,34100,�{�@��,045,12360,352,,
2012,11,26,��,���s,0401,���イ��,34100,�{�@��,004,5467,304,,
2012,11,26,��,���s,0401,���ڂ���,34200,,,2857,141,20.4,80.1
2012,11,26,��,���s,0401,���ڂ���,34200,�k�C��,001,1050,113,,
2012,11,26,��,���s,0401,���ڂ���,34200,��@�t,012,46,667,,
2012,11,26,��,���s,0401,���ڂ���,34200,�{�@��,045,28,578,,
2012,11,26,��,���s,0401,�@�@�����A��,34201,,,1730,135,106.1,95.1
2012,11,26,��,���s,0401,�Ȃ�,34300,,,7022,387,100.0,99.2
2012,11,26,��,���s,0401,�Ȃ�,34300,���@�m,039,5888,377,,
2012,11,26,��,���s,0401,�g�}�g,34400,,,10395,450,69.0,99.8
2012,11,26,��,���s,0401,�g�}�g,34400,�F�@�{,043,6842,426,,
2012,11,26,��,���s,0401,�g�}�g,34400,�{�@��,004,3302,491,,
2012,11,26,��,���s,0401,�~�j�g�}�g,34450,,,4589,823,110.0,98.2
2012,11,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3726,811,,
2012,11,26,��,���s,0401,�s�[�}��,34500,,,5721,356,90.7,92.0
2012,11,26,��,���s,0401,�s�[�}��,34500,��@��,008,2300,197,,
2012,11,26,��,���s,0401,�s�[�}��,34500,���@�m,039,1470,256,,
2012,11,26,��,���s,0401,�s�[�}��,34500,�{�@��,004,431,818,,
2012,11,26,��,���s,0401,�����Ƃ�,34600,,,298,1305,114.6,86.5
2012,11,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,273,1384,,
2012,11,26,��,���s,0401,���₢�񂰂�,35100,,,1227,792,65.6,94.2
2012,11,26,��,���s,0401,���₢�񂰂�,35100,������,046,845,823,,
2012,11,26,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,315,680,,
2012,11,26,��,���s,0401,���₦��ǂ�,35200,,,339,1200,103.7,96.6
2012,11,26,��,���s,0401,���₦��ǂ�,35200,������,046,238,1218,,
2012,11,26,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,61,1360,,
2012,11,26,��,���s,0401,�@�@�����A��,35201,,,40,851,95.2,90.1
2012,11,26,��,���s,0401,�����܂�,35500,,,105,530,�|,�|
2012,11,26,��,���s,0401,�����܂�,35500,�{�@��,004,102,525,,
2012,11,26,��,���s,0401,���񂵂�,36100,,,19600,109,97.5,94.8
2012,11,26,��,���s,0401,���񂵂�,36100,��@��,008,12845,96,,
2012,11,26,��,���s,0401,���񂵂�,36100,��@�t,012,6445,119,,
2012,11,26,��,���s,0401,�΂ꂢ����,36200,,,29576,86,420.8,110.3
2012,11,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29435,86,,
2012,11,26,��,���s,0401,���Ƃ���,36300,,,3518,210,142.7,100.5
2012,11,26,��,���s,0401,���Ƃ���,36300,�V�@��,015,2940,186,,
2012,11,26,��,���s,0401,��܂̂���,36500,,,13680,381,135.3,106.1
2012,11,26,��,���s,0401,��܂̂���,36500,�@�X,002,8300,367,,
2012,11,26,��,���s,0401,��܂̂���,36500,�k�C��,001,5010,395,,
2012,11,26,��,���s,0401,���܂˂�,36610,,,34901,73,44.3,109.0
2012,11,26,��,���s,0401,���܂˂�,36610,�k�C��,001,32625,71,,
2012,11,26,��,���s,0401,�@�@�����A��,36620,,,2250,90,108.2,97.8
2012,11,26,��,���s,0401,�ɂ�ɂ�,36700,,,582,566,75.8,91.3
2012,11,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,210,1063,,
2012,11,26,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,0,�c,,
2012,11,26,��,���s,0401,�@�@�����A��,36701,,,372,286,87.9,101.1
2012,11,26,��,���s,0401,���傤��,37200,,,986,489,62.3,103.2
2012,11,26,��,���s,0401,���傤��,37200,���@�m,039,690,590,,
2012,11,26,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,11,26,��,���s,0401,�@�@�����A��,37201,,,296,245,60.2,104.3
2012,11,26,��,���s,0401,����������,38100,,,1470,835,88.6,103.6
2012,11,26,��,���s,0401,����������,38100,�{�@��,004,899,878,,
2012,11,26,��,���s,0401,����������,38100,�H�@�c,005,235,949,,
2012,11,26,��,���s,0401,����������,38100,��@��,003,218,698,,
2012,11,26,��,���s,0401,�@�@�����A��,38101,,,80,420,39.0,100.7
2012,11,26,��,���s,0401,�Ȃ߂�,38300,,,449,421,52.4,99.1
2012,11,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,297,424,,
2012,11,26,��,���s,0401,�Ȃ߂�,38300,��@��,003,111,416,,
2012,11,26,��,���s,0401,���̂�����,38400,,,3890,278,81.5,85.8
2012,11,26,��,���s,0401,���̂�����,38400,�{�@��,004,3810,277,,
2012,11,26,��,���s,0401,���߂�,38500,,,3472,534,78.4,104.7
2012,11,26,��,���s,0401,���߂�,38500,�R�@�`,006,1301,345,,
2012,11,26,��,���s,0401,���߂�,38500,�{�@��,004,747,698,,
2012,11,26,��,���s,0401,���߂�,38500,�k�C��,001,692,706,,
2012,11,26,��,���s,0401,���̑��̖��,39000,,,13162,574,83.6,93.8
2012,11,26,��,���s,0401,�A����،v,39100,,,10470,296,77.7,93.1
2012,11,26,��,���s,0401,���̗A�����,39200,,,3967,371,65.7,101.4
