�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�����s,3701,�ʎ�����,40000,,,39891,409,95.2,115.9
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,,,27970,469,89.1,118.4
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13361,543,,
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4990,336,,
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4480,319,,
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1680,433,,
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1130,306,,
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,733,529,,
2017,4,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,528,127,,
2017,4,20,��,�����s,3701,�ÂȂ݂���,41253,,,2930,161,80.3,104.5
2017,4,20,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2930,161,,
2017,4,20,��,�����s,3701,�͂�����,41321,,,3070,193,78.7,84.6
2017,4,20,��,�����s,3701,�͂�����,41321,���@��,037,3070,193,,
2017,4,20,��,�����s,3701,���̑��G����,41999,,,5728,381,96.8,122.1
2017,4,20,��,�����s,3701,��񂲌v,42000,,,5008,299,87.4,107.6
2017,4,20,��,�����s,3701,��񂲌v,42000,�@�X,002,4480,319,,
2017,4,20,��,�����s,3701,�W���i�S���h,42505,,,960,347,960.0,80.3
2017,4,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,960,347,,
2017,4,20,��,�����s,3701,����,42515,,,360,319,�|,�|
2017,4,20,��,�����s,3701,����,42515,�@�X,002,360,319,,
2017,4,20,��,�����s,3701,�ӂ�,42804,,,3688,284,65.5,103.3
2017,4,20,��,�����s,3701,�ӂ�,42804,�@�X,002,3160,311,,
2017,4,20,��,�����s,3701,�т�,43900,,,22,2666,366.7,115.7
2017,4,20,��,�����s,3701,�т�,43900,���@��,037,22,2666,,
2017,4,20,��,�����s,3701,�����Ƃ�,44800,,,16,5806,200.0,93.3
2017,4,20,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,11,5500,,
2017,4,20,��,�����s,3701,�����Ƃ�,44800,���@��,036,5,6480,,
2017,4,20,��,�����s,3701,������,46100,,,4903,1102,143.2,96.4
2017,4,20,��,�����s,3701,������,46100,���@��,037,4685,1102,,
2017,4,20,��,�����s,3701,�������v,47000,,,1558,747,84.8,103.2
2017,4,20,��,�����s,3701,�������v,47000,�F�@�{,043,665,651,,
2017,4,20,��,�����s,3701,�������v,47000,�Á@��,022,523,906,,
2017,4,20,��,�����s,3701,�������v,47000,���@�m,039,370,696,,
2017,4,20,��,�����s,3701,����������,47200,,,809,834,179.4,102.6
2017,4,20,��,�����s,3701,����������,47200,�Á@��,022,523,906,,
2017,4,20,��,�����s,3701,����������,47200,���@�m,039,286,704,,
2017,4,20,��,�����s,3701,�A���f�X,47213,,,405,604,69.2,96.3
2017,4,20,��,�����s,3701,�A���f�X,47213,�F�@�{,043,405,604,,
2017,4,20,��,�����s,3701,���̑�������,47299,,,344,711,42.9,95.4
2017,4,20,��,�����s,3701,������,48100,,,4269,272,83.6,105.8
2017,4,20,��,�����s,3701,������,48100,�F�@�{,043,4215,270,,
2017,4,20,��,�����s,3701,�L�E�C�t���c,49300,,,78,745,123.8,82.0
2017,4,20,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,78,745,,
2017,4,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,389,1137,22.1,231.6
2017,4,20,��,�����s,3701,�A���ʎ��v,50000,,,11921,268,113.3,118.6
2017,4,20,��,�����s,3701,�o�i�i,50100,,,5599,169,78.3,97.1
2017,4,20,��,�����s,3701,�p�C�i�b�v��,50300,,,540,215,79.4,87.0
2017,4,20,��,�����s,3701,������,50400,,,614,483,115.4,113.1
2017,4,20,��,�����s,3701,�O���v�t���c,50500,,,728,215,221.3,66.8
2017,4,20,��,�����s,3701,�I�����W,50600,,,2076,311,209.9,94.0
2017,4,20,��,�����s,3701,�A���L�E�C,50800,,,372,932,1550.0,122.5
2017,4,20,��,�����s,3701,�A��������,50850,,,638,129,150.5,105.7
2017,4,20,��,�����s,3701,���̗A���ʎ�,50900,,,1354,449,344.5,75.5
