�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,,,428833,189,78.7,99.0
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,93742,102,,
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,������,046,93328,93,,
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,72763,266,,
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,���@��,042,55568,202,,
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37639,199,,
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,24421,283,,
2016,2,19,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22249,315,,
2016,2,19,��,�k��B�s,4001,��������,30100,,,70061,49,80.7,104.3
2016,2,19,��,�k��B�s,4001,��������,30100,������,046,63080,47,,
2016,2,19,��,�k��B�s,4001,����,30200,,,1317,164,268.8,107.9
2016,2,19,��,�k��B�s,4001,����,30200,���@��,040,1317,164,,
2016,2,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20170,77,74.4,96.3
2016,2,19,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8950,104,,
2016,2,19,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6250,53,,
2016,2,19,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,3340,50,,
2016,2,19,��,�k��B�s,4001,���ڂ�,30400,,,5810,265,148.8,82.6
2016,2,19,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2331,204,,
2016,2,19,��,�k��B�s,4001,���ڂ�,30400,��@��,008,1470,231,,
2016,2,19,��,�k��B�s,4001,���ڂ�,30400,������,046,565,454,,
2016,2,19,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,392,514,,
2016,2,19,��,�k��B�s,4001,�����̂�,30500,,,331,1180,184.9,104.8
2016,2,19,��,�k��B�s,4001,�����̂�,30500,���@��,040,125,1808,,
2016,2,19,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,26,1090,,
2016,2,19,��,�k��B�s,4001,��񂱂�,30600,,,2164,519,71.4,100.8
2016,2,19,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2164,519,,
2016,2,19,��,�k��B�s,4001,�͂�����,31100,,,33795,69,105.3,104.5
2016,2,19,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,10965,70,,
2016,2,19,��,�k��B�s,4001,�͂�����,31100,���@��,042,10770,67,,
2016,2,19,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,7920,74,,
2016,2,19,��,�k��B�s,4001,�݂���,31300,,,1637,357,72.5,96.0
2016,2,19,��,�k��B�s,4001,�݂���,31300,���@��,040,1557,351,,
2016,2,19,��,�k��B�s,4001,���܂�,31500,,,2038,376,59.3,104.4
2016,2,19,��,�k��B�s,4001,���܂�,31500,���@��,040,2010,376,,
2016,2,19,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,272,129,210.9,68.3
2016,2,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,881,421,84.9,86.8
2016,2,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,272,392,,
2016,2,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,253,384,,
2016,2,19,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,228,528,,
2016,2,19,��,�k��B�s,4001,�L���x�c,31700,,,46268,77,75.9,93.9
2016,2,19,��,�k��B�s,4001,�L���x�c,31700,���@��,040,25110,76,,
2016,2,19,��,�k��B�s,4001,�L���x�c,31700,������,046,11520,83,,
2016,2,19,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7140,75,,
2016,2,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,4492,435,70.3,101.6
2016,2,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3821,418,,
2016,2,19,��,�k��B�s,4001,�˂�,31900,,,10164,520,76.6,102.8
2016,2,19,��,�k��B�s,4001,�˂�,31900,��@��,044,8058,399,,
2016,2,19,��,�k��B�s,4001,�˂�,31900,���@��,040,1082,1062,,
2016,2,19,��,�k��B�s,4001,�ӂ�,32300,,,194,390,86.2,77.4
2016,2,19,��,�k��B�s,4001,�ӂ�,32300,���@��,040,188,365,,
2016,2,19,��,�k��B�s,4001,����,32400,,,30,389,42.9,77.8
2016,2,19,��,�k��B�s,4001,����,32400,��@��,011,30,389,,
2016,2,19,��,�k��B�s,4001,�݂�,32500,,,359,515,56.5,95.2
2016,2,19,��,�k��B�s,4001,�݂�,32500,��@��,044,281,530,,
2016,2,19,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,324,,
2016,2,19,��,�k��B�s,4001,����񂬂�,32600,,,818,544,65.4,83.4
2016,2,19,��,�k��B�s,4001,����񂬂�,32600,���@��,040,818,544,,
2016,2,19,��,�k��B�s,4001,�ɂ�,32800,,,1670,1069,102.5,98.6
2016,2,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,690,1129,,
2016,2,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,650,1002,,
2016,2,19,��,�k��B�s,4001,�Z�����[,32900,,,2375,253,102.8,106.3
2016,2,19,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2090,265,,
2016,2,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,416,1497,103.2,84.0
2016,2,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,135,2036,,
2016,2,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,125,1637,,
2016,2,19,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,6,1934,,
2016,2,19,��,�k��B�s,4001,�@�@�����A��,33101,,,150,878,153.1,85.4
2016,2,19,��,�k��B�s,4001,�J���t�����[,33200,,,1028,198,59.5,95.2
2016,2,19,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1016,200,,
2016,2,19,��,�k��B�s,4001,�u���b�R���[,33300,,,3732,369,67.8,103.1
2016,2,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2688,373,,
2016,2,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,822,372,,
2016,2,19,��,�k��B�s,4001,�@�@�����A��,33301,,,20,486,100.0,100.0
2016,2,19,��,�k��B�s,4001,���^�X,33400,,,35867,280,90.6,91.8
2016,2,19,��,�k��B�s,4001,���^�X,33400,���@��,042,28725,246,,
2016,2,19,��,�k��B�s,4001,�p�Z��,33600,,,86,652,85.1,107.9
2016,2,19,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,641,,
2016,2,19,��,�k��B�s,4001,���イ��,34100,,,8948,296,65.4,99.3
2016,2,19,��,�k��B�s,4001,���イ��,34100,������,046,6595,287,,
2016,2,19,��,�k��B�s,4001,���イ��,34100,���@��,040,1255,345,,
2016,2,19,��,�k��B�s,4001,���ڂ���,34200,,,9140,139,75.5,108.6
2016,2,19,��,�k��B�s,4001,���ڂ���,34200,���@��,047,90,619,,
2016,2,19,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,990,,
2016,2,19,��,�k��B�s,4001,�@�@�����A��,34201,,,8990,129,75.1,105.7
2016,2,19,��,�k��B�s,4001,�Ȃ�,34300,,,4975,388,56.7,98.5
2016,2,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2433,417,,
2016,2,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1855,365,,
2016,2,19,��,�k��B�s,4001,�g�}�g,34400,,,7403,377,64.6,117.4
2016,2,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3598,413,,
2016,2,19,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3167,292,,
2016,2,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1400,795,72.1,101.4
2016,2,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,824,756,,
2016,2,19,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,240,825,,
2016,2,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,195,982,,
2016,2,19,��,�k��B�s,4001,�s�[�}��,34500,,,2864,729,46.0,101.1
2016,2,19,��,�k��B�s,4001,�s�[�}��,34500,������,046,1176,722,,
2016,2,19,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1002,718,,
2016,2,19,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,171,791,,
2016,2,19,��,�k��B�s,4001,�����Ƃ�,34600,,,320,1339,111.5,100.5
2016,2,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,320,1339,,
2016,2,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,143,1690,70.1,103.2
2016,2,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,90,1596,,
2016,2,19,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,44,2025,,
2016,2,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,162,1858,38.5,111.1
2016,2,19,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,137,1665,,
2016,2,19,��,�k��B�s,4001,������ǂ�,35300,,,129,839,72.1,68.2
2016,2,19,��,�k��B�s,4001,������ǂ�,35300,������,046,36,1890,,
2016,2,19,��,�k��B�s,4001,���񂵂�,36100,,,14725,243,104.7,99.6
2016,2,19,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,7215,216,,
2016,2,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4210,211,,
2016,2,19,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1235,309,,
2016,2,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,31202,167,96.8,104.4
2016,2,19,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26892,163,,
2016,2,19,��,�k��B�s,4001,���Ƃ���,36300,,,919,291,78.1,86.1
2016,2,19,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,721,287,,
2016,2,19,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,65,282,,
2016,2,19,��,�k��B�s,4001,��܂̂���,36500,,,715,398,8.4,109.6
2016,2,19,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,610,324,,
2016,2,19,��,�k��B�s,4001,���܂˂�,36610,,,65600,77,63.0,96.3
2016,2,19,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,62900,76,,
2016,2,19,��,�k��B�s,4001,�@�@�����A��,36620,,,1570,112,136.5,99.1
2016,2,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,520,600,92.2,69.8
2016,2,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,106,1848,,
2016,2,19,��,�k��B�s,4001,�@�@�����A��,36701,,,414,281,123.6,111.1
2016,2,19,��,�k��B�s,4001,���傤��,37200,,,3350,381,260.9,64.7
2016,2,19,��,�k��B�s,4001,���傤��,37200,���@��,042,2736,308,,
2016,2,19,��,�k��B�s,4001,����������,38100,,,1929,864,111.1,97.4
2016,2,19,��,�k��B�s,4001,����������,38100,���@��,042,690,878,,
2016,2,19,��,�k��B�s,4001,����������,38100,�F�@�{,043,512,739,,
2016,2,19,��,�k��B�s,4001,����������,38100,�H�@�c,005,165,702,,
2016,2,19,��,�k��B�s,4001,����������,38100,���@��,040,155,874,,
2016,2,19,��,�k��B�s,4001,����������,38100,��@��,044,136,1025,,
2016,2,19,��,�k��B�s,4001,�@�@�����A��,38101,,,5,756,100.0,100.0
2016,2,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,542,358,72.4,101.4
2016,2,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,508,349,,
2016,2,19,��,�k��B�s,4001,���̂�����,38400,,,11663,296,92.5,104.2
2016,2,19,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5185,301,,
2016,2,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,4896,291,,
2016,2,19,��,�k��B�s,4001,���߂�,38500,,,4638,515,108.9,101.0
2016,2,19,��,�k��B�s,4001,���߂�,38500,���@��,040,4563,515,,
2016,2,19,��,�k��B�s,4001,���̑��̖��,39000,,,11576,524,82.6,99.6
2016,2,19,��,�k��B�s,4001,�A����،v,39100,,,15418,174,91.8,104.2
2016,2,19,��,�k��B�s,4001,���̗A�����,39200,,,4269,256,147.0,81.5
