�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,8,��,��ؑ���,30000,,,162576,197,1.0,107.1
2012,10,8,��,��ؑ���,30000,�k�C��,001,66880,139,,
2012,10,8,��,��ؑ���,30000,���@��,020,21330,141,,
2012,10,8,��,��ؑ���,30000,�{�@��,045,12631,161,,
2012,10,8,��,��ؑ���,30000,���@��,047,10381,508,,
2012,10,8,��,��ؑ���,30000,�F�@�{,043,7710,316,,
2012,10,8,��,��ؑ���,30000,������,046,7554,114,,
2012,10,8,��,��ؑ���,30000,�Q�@�n,010,7114,118,,
2012,10,8,��,��������,30100,,,16985,109,1.1,143.4
2012,10,8,��,��������,30100,�k�C��,001,8870,115,,
2012,10,8,��,��������,30100,������,046,6915,105,,
2012,10,8,��,�ɂ񂶂�,30300,,,29340,130,3.1,117.1
2012,10,8,��,�ɂ񂶂�,30300,�k�C��,001,26630,133,,
2012,10,8,��,���ڂ�,30400,,,686,153,0.5,77.7
2012,10,8,��,�͂�����,31100,,,8753,87,0.5,185.1
2012,10,8,��,�͂�����,31100,���@��,020,7500,83,,
2012,10,8,��,���܂�,31500,,,944,512,0.9,148.0
2012,10,8,��,���܂�,31500,���@��,040,538,553,,
2012,10,8,��,���܂�,31500,���@��,047,364,452,,
2012,10,8,��,���̑��̍ؗ�,31550,,,804,535,1.3,122.4
2012,10,8,��,���񂰂񂳂�,31560,,,536,433,1.0,145.3
2012,10,8,��,���񂰂񂳂�,31560,���@��,047,364,418,,
2012,10,8,��,���񂰂񂳂�,31560,�F�@�{,043,126,472,,
2012,10,8,��,�L���x�c,31700,,,17802,78,0.9,166.0
2012,10,8,��,�L���x�c,31700,�{�@��,045,6900,67,,
2012,10,8,��,�L���x�c,31700,�Q�@�n,010,6260,85,,
2012,10,8,��,�L���x�c,31700,�k�C��,001,3812,85,,
2012,10,8,��,�ق���񂻂�,31800,,,165,939,0.1,126.2
2012,10,8,��,�ق���񂻂�,31800,���@��,042,65,893,,
2012,10,8,��,�ق���񂻂�,31800,�F�@�{,043,60,840,,
2012,10,8,��,�ق���񂻂�,31800,�ȁ@��,009,40,1162,,
2012,10,8,��,�˂�,31900,,,2806,360,0.6,93.8
2012,10,8,��,�˂�,31900,�k�C��,001,451,627,,
2012,10,8,��,�˂�,31900,���@��,047,174,1017,,
2012,10,8,��,�˂�,31900,������,046,90,525,,
2012,10,8,��,�݂�,32500,,,37,692,0.2,116.3
2012,10,8,��,�݂�,32500,��@��,011,35,693,,
2012,10,8,��,�ɂ�,32800,,,265,745,0.3,154.2
2012,10,8,��,�ɂ�,32800,�F�@�{,043,100,740,,
2012,10,8,��,�ɂ�,32800,���@��,040,70,735,,
2012,10,8,��,�ɂ�,32800,�ȁ@��,009,60,746,,
2012,10,8,��,�Z�����[,32900,,,1660,146,1.7,75.3
2012,10,8,��,�Z�����[,32900,�k�C��,001,60,343,,
2012,10,8,��,�A�X�p���K�X,33100,,,30,893,0.1,102.6
2012,10,8,��,�@�@�����A��,33101,,,30,893,0.1,108.5
2012,10,8,��,�J���t�����[,33200,,,136,296,0.6,137.7
2012,10,8,��,�J���t�����[,33200,�F�@�{,043,136,296,,
2012,10,8,��,�u���b�R���[,33300,,,1748,300,1.0,84.3
2012,10,8,��,�u���b�R���[,33300,�k�C��,001,8,473,,
2012,10,8,��,�@�@�����A��,33301,,,1740,299,2.9,97.7
2012,10,8,��,���^�X,33400,,,14419,173,1.5,154.5
2012,10,8,��,���^�X,33400,���@��,020,12640,165,,
2012,10,8,��,�p�Z��,33600,,,55,3150,0.7,119.1
2012,10,8,��,�p�Z��,33600,��@��,044,55,3150,,
2012,10,8,��,���イ��,34100,,,9907,307,1.8,137.7
2012,10,8,��,���イ��,34100,�{�@��,045,4750,249,,
2012,10,8,��,���イ��,34100,�F�@�{,043,1860,319,,
2012,10,8,��,���イ��,34100,���@��,047,1002,388,,
2012,10,8,��,���ڂ���,34200,,,568,375,0.1,360.6
2012,10,8,��,���ڂ���,34200,�k�C��,001,538,350,,
2012,10,8,��,�Ȃ�,34300,,,3240,292,1.0,107.7
2012,10,8,��,�Ȃ�,34300,�F�@�{,043,2650,306,,
2012,10,8,��,�g�}�g,34400,,,2610,669,0.5,140.8
2012,10,8,��,�g�}�g,34400,�k�C��,001,1048,659,,
2012,10,8,��,�g�}�g,34400,�F�@�{,043,728,675,,
2012,10,8,��,�g�}�g,34400,��@��,044,468,698,,
2012,10,8,��,�~�j�g�}�g,34450,,,465,960,0.3,117.2
2012,10,8,��,�~�j�g�}�g,34450,�k�C��,001,339,938,,
2012,10,8,��,�~�j�g�}�g,34450,�Q�@�n,010,74,1231,,
2012,10,8,��,�s�[�}��,34500,,,4181,393,1.6,152.9
2012,10,8,��,�s�[�}��,34500,��@��,008,1240,402,,
2012,10,8,��,�s�[�}��,34500,�k�C��,001,1038,315,,
2012,10,8,��,�s�[�}��,34500,��@��,044,884,314,,
2012,10,8,��,�����Ƃ�,34600,,,44,1821,0.3,203.2
2012,10,8,��,�����Ƃ�,34600,��@�t,012,27,1427,,
2012,10,8,��,�����Ƃ�,34600,���@�m,039,17,2446,,
2012,10,8,��,���₢�񂰂�,35100,,,114,1099,0.4,142.4
2012,10,8,��,���₢�񂰂�,35100,�k�C��,001,96,990,,
2012,10,8,��,���񂵂�,36100,,,1948,109,0.6,62.3
2012,10,8,��,���񂵂�,36100,���@��,047,825,84,,
2012,10,8,��,���񂵂�,36100,������,046,523,100,,
2012,10,8,��,���񂵂�,36100,�F�@�{,043,510,158,,
2012,10,8,��,�΂ꂢ����,36200,,,11600,107,1.2,127.4
2012,10,8,��,�΂ꂢ����,36200,�k�C��,001,11600,107,,
2012,10,8,��,���Ƃ���,36300,,,180,191,0.1,90.5
2012,10,8,��,���Ƃ���,36300,�{�@��,045,180,191,,
2012,10,8,��,��܂̂���,36500,,,100,467,0.1,120.4
2012,10,8,��,��܂̂���,36500,�k�C��,001,100,467,,
2012,10,8,��,���܂˂�,36610,,,15395,101,1.0,123.2
2012,10,8,��,���܂˂�,36610,�k�C��,001,11090,101,,
2012,10,8,��,���܂˂�,36610,���@��,041,120,210,,
2012,10,8,��,�@�@�����A��,36620,,,4185,98,7.7,111.4
2012,10,8,��,�ɂ�ɂ�,36700,,,1535,298,3.9,64.2
2012,10,8,��,�@�@�����A��,36701,,,1535,298,6.0,170.3
2012,10,8,��,���傤��,37200,,,204,292,0.3,67.7
2012,10,8,��,���傤��,37200,���@��,047,62,289,,
2012,10,8,��,�@�@�����A��,37201,,,142,294,1.0,137.4
2012,10,8,��,����������,38100,,,42,1248,0.0,128.3
2012,10,8,��,����������,38100,���@��,042,28,1320,,
2012,10,8,��,����������,38100,�{�@��,045,14,1103,,
2012,10,8,��,�Ȃ߂�,38300,,,15,578,0.0,174.6
2012,10,8,��,�Ȃ߂�,38300,���@��,042,15,578,,
2012,10,8,��,���̂�����,38400,,,984,290,0.4,124.5
2012,10,8,��,���̂�����,38400,���@��,020,900,289,,
2012,10,8,��,���߂�,38500,,,455,588,0.3,128.1
2012,10,8,��,���߂�,38500,���@��,040,383,621,,
2012,10,8,��,���̑��̖��,39000,,,11819,478,3.2,55.9
2012,10,8,��,�A����،v,39100,,,16210,201,4.5,42.5
2012,10,8,��,���̗A�����,39200,,,8578,209,5.0,31.5
