�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,�ʎ�����,40000,,,6544559,373,106.1,97.6
2012,12,24,��,�ʎ�����,40000,�a�̎R,030,1472141,240,,
2012,12,24,��,���Y�ʎ�����,40001,,,5784200,400,120.8,90.7
2012,12,24,��,���Y�ʎ�����,40001,�a�̎R,030,1472141,240,,
2012,12,24,��,���Y�ʎ�����,40001,���@�Q,038,1042892,309,,
2012,12,24,��,���Y�ʎ�����,40001,���@��,042,551397,388,,
2012,12,24,��,���Y�ʎ�����,40001,�Á@��,022,463673,409,,
2012,12,24,��,���Y�ʎ�����,40001,�F�@�{,043,450805,534,,
2012,12,24,��,���Y�ʎ�����,40001,�@�X,002,405002,280,,
2012,12,24,��,���Y�ʎ�����,40001,���@�m,023,214187,448,,
2012,12,24,��,�݂���,40100,,,3979767,259,133.9,106.6
2012,12,24,��,�݂���,40100,�a�̎R,030,1346864,239,,
2012,12,24,��,�݂���,40100,���@�Q,038,902370,290,,
2012,12,24,��,�݂���,40100,���@��,042,507721,273,,
2012,12,24,��,�l�[�u��,41201,,,4656,198,64.2,78.0
2012,12,24,��,�l�[�u��,41201,�a�̎R,030,2660,201,,
2012,12,24,��,�l�[�u��,41201,���@��,041,1000,284,,
2012,12,24,��,�l�[�u��,41201,��@��,044,770,103,,
2012,12,24,��,�ÂȂ݂���,41253,,,3880,229,98.0,118.0
2012,12,24,��,�ÂȂ݂���,41253,�F�@�{,043,2880,236,,
2012,12,24,��,�ÂȂ݂���,41253,�{�@��,045,1000,210,,
2012,12,24,��,���悩��,41301,,,31237,225,71.5,94.5
2012,12,24,��,���悩��,41301,���@��,041,24430,221,,
2012,12,24,��,���悩��,41301,���@�Q,038,6807,239,,
2012,12,24,��,�͂�����,41321,,,15005,241,96.5,100.0
2012,12,24,��,�͂�����,41321,�a�̎R,030,13995,241,,
2012,12,24,��,���̑��G����,41999,,,428689,466,141.4,101.7
2012,12,24,��,��񂲌v,42000,,,525212,263,83.5,103.1
2012,12,24,��,��񂲌v,42000,�@�X,002,393143,277,,
2012,12,24,��,��񂲌v,42000,��@��,003,62400,243,,
2012,12,24,��,�W���i�S���h,42505,,,34616,252,112.4,88.1
2012,12,24,��,�W���i�S���h,42505,�@�X,002,32636,254,,
2012,12,24,��,����,42515,,,45665,230,72.3,107.0
2012,12,24,��,����,42515,�@�X,002,39190,234,,
2012,12,24,��,�ӂ�,42804,,,416015,264,86.9,103.9
2012,12,24,��,�ӂ�,42804,�@�X,002,296142,281,,
2012,12,24,��,�ӂ�,42804,��@��,003,55780,249,,
2012,12,24,��,���̑����,42999,,,28916,314,51.8,107.5
2012,12,24,��,���{�Ȃ��v,43000,,,25116,297,79.1,106.5
2012,12,24,��,���{�Ȃ��v,43000,��@��,044,15340,259,,
2012,12,24,��,���{�Ȃ��v,43000,�V�@��,015,3260,207,,
2012,12,24,��,���{�Ȃ��v,43000,���@��,020,2320,365,,
2012,12,24,��,���̑��Ȃ�,43401,,,25116,297,79.2,106.5
2012,12,24,��,���m�Ȃ�,43499,,,26858,348,87.6,88.1
2012,12,24,��,���m�Ȃ�,43499,�R�@�`,006,18222,330,,
2012,12,24,��,���m�Ȃ�,43499,�@�X,002,3164,302,,
2012,12,24,��,���m�Ȃ�,43499,�V�@��,015,3072,661,,
2012,12,24,��,�����v,43500,,,170575,273,84.2,99.6
2012,12,24,��,�����v,43500,��@��,021,52616,279,,
2012,12,24,��,�����v,43500,�ށ@��,029,37576,230,,
2012,12,24,��,�����v,43500,�a�̎R,030,34458,288,,
2012,12,24,��,�Â���,43700,,,141551,272,97.7,92.2
2012,12,24,��,�Â���,43700,��@��,021,52616,279,,
2012,12,24,��,�Â���,43700,�ށ@��,029,37433,230,,
2012,12,24,��,�Â���,43700,�a�̎R,030,34458,288,,
2012,12,24,��,�a����,43751,,,29024,278,50.3,126.9
2012,12,24,��,�a����,43751,���@�Q,038,21516,254,,
2012,12,24,��,�a����,43751,���@��,036,3154,180,,
2012,12,24,��,�����Ƃ�,44800,,,55,2100,2750.0,8.3
2012,12,24,��,�����Ƃ�,44800,�k�C��,001,55,2100,,
2012,12,24,��,�Ԃǂ��v,45000,,,11367,464,96.4,83.3
2012,12,24,��,�Ԃǂ��v,45000,�@�X,002,8524,348,,
2012,12,24,��,�Ԃǂ��v,45000,���@�R,033,1820,973,,
2012,12,24,��,����,45206,,,969,507,134.2,85.5
2012,12,24,��,����,45206,���@��,020,559,345,,
2012,12,24,��,����,45206,���@��,007,410,728,,
2012,12,24,��,���̑��Ԃǂ�,45299,,,10398,460,94.0,82.9
2012,12,24,��,����,45700,,,57,755,9.0,101.3
2012,12,24,��,����,45700,��@�t,012,57,755,,
2012,12,24,��,������,46100,,,338221,2135,102.7,80.7
2012,12,24,��,������,46100,�ȁ@��,009,78534,2163,,
2012,12,24,��,������,46100,���@��,040,63882,2055,,
2012,12,24,��,������,46100,���@��,042,36557,1934,,
2012,12,24,��,�������v,47000,,,122613,801,120.5,105.1
2012,12,24,��,�������v,47000,�F�@�{,043,75458,654,,
2012,12,24,��,�������v,47000,�Á@��,022,16788,1675,,
2012,12,24,��,�������v,47000,�{�@��,045,12362,677,,
2012,12,24,��,����������,47200,,,72739,911,115.9,104.6
2012,12,24,��,����������,47200,�F�@�{,043,32352,672,,
2012,12,24,��,����������,47200,�Á@��,022,16788,1675,,
2012,12,24,��,����������,47200,���@�m,039,9863,826,,
2012,12,24,��,�A���f�X,47213,,,6785,541,125.5,99.6
2012,12,24,��,�A���f�X,47213,�F�@�{,043,6785,541,,
2012,12,24,��,���̑�������,47299,,,43090,656,128.1,110.3
2012,12,24,��,������,48100,,,7756,433,44.0,152.5
2012,12,24,��,������,48100,�F�@�{,043,3909,298,,
2012,12,24,��,������,48100,���@�m,039,3847,571,,
2012,12,24,��,�L�E�C�t���c,49300,,,60134,362,144.1,91.6
2012,12,24,��,�L�E�C�t���c,49300,���@��,040,21989,364,,
2012,12,24,��,�L�E�C�t���c,49300,���@�Q,038,19354,400,,
2012,12,24,��,�L�E�C�t���c,49300,�ȁ@��,009,5353,214,,
2012,12,24,��,���̍��Y�ʎ�,49500,,,32997,553,70.1,120.5
2012,12,24,��,�A���ʎ��v,50000,,,760350,166,55.2,95.4
2012,12,24,��,�o�i�i,50100,,,434012,132,60.0,98.5
2012,12,24,��,�p�C�i�b�v��,50300,,,111949,132,78.9,110.0
2012,12,24,��,������,50400,,,43525,177,66.5,105.4
2012,12,24,��,�O���v�t���c,50500,,,59809,160,26.2,101.3
2012,12,24,��,�I�����W,50600,,,26205,180,70.4,95.2
2012,12,24,��,�A�������Ƃ�,50700,,,477,2069,477.0,106.3
2012,12,24,��,�A���L�E�C,50800,,,16537,356,41.4,101.1
2012,12,24,��,�A��������,50850,,,20070,108,141.0,96.4
2012,12,24,��,���̗A���ʎ�,50900,,,47774,484,37.4,109.3
