�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,�L���s,3401,��ؑ���,30000,,,312254,165,64.5,92.7
2014,11,5,��,�L���s,3401,��ؑ���,30000,�k�C��,001,69100,106,,
2014,11,5,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,38548,161,,
2014,11,5,��,�L���s,3401,��ؑ���,30000,���@��,020,30343,124,,
2014,11,5,��,�L���s,3401,��ؑ���,30000,�L�@��,034,27683,247,,
2014,11,5,��,�L���s,3401,��ؑ���,30000,���@��,042,27627,113,,
2014,11,5,��,�L���s,3401,��ؑ���,30000,���@�m,023,17295,106,,
2014,11,5,��,�L���s,3401,��ؑ���,30000,�R�@��,035,15987,81,,
2014,11,5,��,�L���s,3401,��������,30100,,,27759,65,72.0,103.2
2014,11,5,��,�L���s,3401,��������,30100,���@��,042,9520,84,,
2014,11,5,��,�L���s,3401,��������,30100,�R�@��,035,9000,54,,
2014,11,5,��,�L���s,3401,��������,30100,�L�@��,034,4434,65,,
2014,11,5,��,�L���s,3401,����,30200,,,1570,129,81.8,108.4
2014,11,5,��,�L���s,3401,����,30200,���@��,040,1314,108,,
2014,11,5,��,�L���s,3401,�ɂ񂶂�,30300,,,26217,91,87.0,96.8
2014,11,5,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,19831,89,,
2014,11,5,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6000,84,,
2014,11,5,��,�L���s,3401,���ڂ�,30400,,,10840,182,645.6,113.8
2014,11,5,��,�L���s,3401,���ڂ�,30400,�k�C��,001,10000,176,,
2014,11,5,��,�L���s,3401,��񂱂�,30600,,,1154,339,102.9,100.3
2014,11,5,��,�L���s,3401,��񂱂�,30600,�R�@��,035,975,339,,
2014,11,5,��,�L���s,3401,�͂�����,31100,,,34130,47,90.3,102.2
2014,11,5,��,�L���s,3401,�͂�����,31100,���@��,020,13775,49,,
2014,11,5,��,�L���s,3401,�͂�����,31100,�R�@��,035,5385,46,,
2014,11,5,��,�L���s,3401,�͂�����,31100,�L�@��,034,4095,39,,
2014,11,5,��,�L���s,3401,���܂�,31500,,,3115,324,89.2,112.5
2014,11,5,��,�L���s,3401,���܂�,31500,�L�@��,034,2715,342,,
2014,11,5,��,�L���s,3401,���̑��̍ؗ�,31550,,,1417,353,77.6,82.1
2014,11,5,��,�L���s,3401,���񂰂񂳂�,31560,,,1166,301,77.2,87.8
2014,11,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,275,,
2014,11,5,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,344,406,,
2014,11,5,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,322,246,,
2014,11,5,��,�L���s,3401,�L���x�c,31700,,,56330,66,87.7,98.5
2014,11,5,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,18690,61,,
2014,11,5,��,�L���s,3401,�L���x�c,31700,���@�m,023,17040,68,,
2014,11,5,��,�L���s,3401,�L���x�c,31700,���@��,020,7930,65,,
2014,11,5,��,�L���s,3401,�ق���񂻂�,31800,,,4455,382,66.7,94.3
2014,11,5,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2059,406,,
2014,11,5,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1316,332,,
2014,11,5,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,405,405,,
2014,11,5,��,�L���s,3401,�˂�,31900,,,7877,364,60.5,96.8
2014,11,5,��,�L���s,3401,�˂�,31900,���@��,031,3540,327,,
2014,11,5,��,�L���s,3401,�˂�,31900,�L�@��,034,1884,518,,
2014,11,5,��,�L���s,3401,�˂�,31900,���@��,032,744,278,,
2014,11,5,��,�L���s,3401,�ӂ�,32300,,,80,324,64.5,110.2
2014,11,5,��,�L���s,3401,�ӂ�,32300,���@��,037,56,289,,
2014,11,5,��,�L���s,3401,�ӂ�,32300,���@�m,023,24,405,,
2014,11,5,��,�L���s,3401,�݂�,32500,,,229,513,82.7,90.5
2014,11,5,��,�L���s,3401,�݂�,32500,��@��,044,178,557,,
2014,11,5,��,�L���s,3401,�݂�,32500,���@��,040,41,284,,
2014,11,5,��,�L���s,3401,����񂬂�,32600,,,739,713,88.6,110.5
2014,11,5,��,�L���s,3401,����񂬂�,32600,�L�@��,034,586,740,,
2014,11,5,��,�L���s,3401,����񂬂�,32600,���@�Q,038,135,608,,
2014,11,5,��,�L���s,3401,�ɂ�,32800,,,1428,624,70.6,103.0
2014,11,5,��,�L���s,3401,�ɂ�,32800,���@�m,039,925,640,,
2014,11,5,��,�L���s,3401,�ɂ�,32800,��@��,044,425,612,,
2014,11,5,��,�L���s,3401,�Z�����[,32900,,,758,270,69.8,108.9
2014,11,5,��,�L���s,3401,�Z�����[,32900,���@��,020,750,259,,
2014,11,5,��,�L���s,3401,�A�X�p���K�X,33100,,,284,1498,95.3,141.2
2014,11,5,��,�L���s,3401,�@�@�����A��,33101,,,283,1504,95.0,141.8
2014,11,5,��,�L���s,3401,�J���t�����[,33200,,,767,168,83.6,108.4
2014,11,5,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,425,186,,
2014,11,5,��,�L���s,3401,�J���t�����[,33200,���@��,032,174,139,,
2014,11,5,��,�L���s,3401,�J���t�����[,33200,�Q�@�n,010,120,158,,
2014,11,5,��,�L���s,3401,�u���b�R���[,33300,,,9663,279,52.0,95.9
2014,11,5,��,�L���s,3401,�u���b�R���[,33300,���@��,031,4146,290,,
2014,11,5,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1740,248,,
2014,11,5,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1332,279,,
2014,11,5,��,�L���s,3401,�@�@�����A��,33301,,,110,152,100.0,70.4
2014,11,5,��,�L���s,3401,���^�X,33400,,,26967,115,109.9,105.5
2014,11,5,��,�L���s,3401,���^�X,33400,���@��,037,13200,144,,
2014,11,5,��,�L���s,3401,���^�X,33400,���@��,042,8300,63,,
2014,11,5,��,�L���s,3401,���^�X,33400,���@��,040,2648,188,,
2014,11,5,��,�L���s,3401,�p�Z��,33600,,,131,1257,91.6,134.7
2014,11,5,��,�L���s,3401,�p�Z��,33600,���@��,036,60,1224,,
2014,11,5,��,�L���s,3401,�p�Z��,33600,���@��,020,60,1179,,
2014,11,5,��,�L���s,3401,���イ��,34100,,,11406,296,30.7,103.1
2014,11,5,��,�L���s,3401,���イ��,34100,���@��,041,4860,285,,
2014,11,5,��,�L���s,3401,���イ��,34100,�L�@��,034,2120,322,,
2014,11,5,��,�L���s,3401,���イ��,34100,�{�@��,045,2065,313,,
2014,11,5,��,�L���s,3401,���ڂ���,34200,,,506,310,3.1,167.6
2014,11,5,��,�L���s,3401,���ڂ���,34200,�{�@��,045,96,487,,
2014,11,5,��,�L���s,3401,���ڂ���,34200,�L�@��,034,10,216,,
2014,11,5,��,�L���s,3401,�@�@�����A��,34201,,,400,270,33.1,109.8
2014,11,5,��,�L���s,3401,�Ȃ�,34300,,,2788,403,34.6,102.3
2014,11,5,��,�L���s,3401,�Ȃ�,34300,���@��,040,1604,416,,
2014,11,5,��,�L���s,3401,�Ȃ�,34300,���@��,041,1086,378,,
2014,11,5,��,�L���s,3401,�g�}�g,34400,,,5181,261,35.7,90.9
2014,11,5,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2240,243,,
2014,11,5,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2238,294,,
2014,11,5,��,�L���s,3401,�~�j�g�}�g,34450,,,3392,563,68.0,100.0
2014,11,5,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2172,526,,
2014,11,5,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,345,562,,
2014,11,5,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,312,573,,
2014,11,5,��,�L���s,3401,�s�[�}��,34500,,,3110,294,54.0,89.1
2014,11,5,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1409,313,,
2014,11,5,��,�L���s,3401,�s�[�}��,34500,��@��,044,950,184,,
2014,11,5,��,�L���s,3401,�s�[�}��,34500,������,046,316,313,,
2014,11,5,��,�L���s,3401,�����Ƃ�,34600,,,323,1130,138.0,78.4
2014,11,5,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,318,1140,,
2014,11,5,��,�L���s,3401,�X�C�g�R�[��,34700,,,162,264,238.2,86.6
2014,11,5,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,162,264,,
2014,11,5,��,�L���s,3401,���₢�񂰂�,35100,,,143,699,45.3,96.1
2014,11,5,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,47,390,,
2014,11,5,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,39,962,,
2014,11,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,24,413,,
2014,11,5,��,�L���s,3401,���₦��ǂ�,35200,,,229,1543,95.4,114.0
2014,11,5,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,198,1646,,
2014,11,5,��,�L���s,3401,���񂵂�,36100,,,10868,209,157.2,69.9
2014,11,5,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,9205,204,,
2014,11,5,��,�L���s,3401,�΂ꂢ����,36200,,,20876,94,47.9,109.3
2014,11,5,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20826,95,,
2014,11,5,��,�L���s,3401,���Ƃ���,36300,,,3200,209,73.7,104.0
2014,11,5,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1940,211,,
2014,11,5,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1230,206,,
2014,11,5,��,�L���s,3401,��܂̂���,36500,,,1040,422,53.9,96.1
2014,11,5,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1040,422,,
2014,11,5,��,�L���s,3401,���܂˂�,36610,,,16830,80,24.9,105.3
2014,11,5,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15750,80,,
2014,11,5,��,�L���s,3401,�@�@�����A��,36620,,,1080,89,88.9,108.5
2014,11,5,��,�L���s,3401,�ɂ�ɂ�,36700,,,212,778,80.6,143.5
2014,11,5,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,37,2869,,
2014,11,5,��,�L���s,3401,�@�@�����A��,36701,,,175,336,81.0,134.4
2014,11,5,��,�L���s,3401,���傤��,37200,,,299,659,54.6,94.8
2014,11,5,��,�L���s,3401,���傤��,37200,���@�m,039,147,809,,
2014,11,5,��,�L���s,3401,���傤��,37200,���@��,041,64,506,,
2014,11,5,��,�L���s,3401,�@�@�����A��,37201,,,88,521,61.1,102.8
2014,11,5,��,�L���s,3401,����������,38100,,,2144,832,39.1,101.5
2014,11,5,��,�L���s,3401,����������,38100,���@��,032,845,884,,
2014,11,5,��,�L���s,3401,����������,38100,���@��,042,830,742,,
2014,11,5,��,�L���s,3401,����������,38100,�{�@��,045,384,959,,
2014,11,5,��,�L���s,3401,�@�@�����A��,38101,,,45,593,90.0,100.2
2014,11,5,��,�L���s,3401,�Ȃ߂�,38300,,,784,331,64.4,99.4
2014,11,5,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,694,331,,
2014,11,5,��,�L���s,3401,���̂�����,38400,,,5307,315,60.3,92.6
2014,11,5,��,�L���s,3401,���̂�����,38400,���@��,020,2152,337,,
2014,11,5,��,�L���s,3401,���̂�����,38400,��@��,044,2150,303,,
2014,11,5,��,�L���s,3401,���߂�,38500,,,3116,484,250.1,81.3
2014,11,5,��,�L���s,3401,���߂�,38500,���@��,020,2588,462,,
2014,11,5,��,�L���s,3401,���̑��̖��,39000,,,3269,827,78.8,72.1
2014,11,5,��,�L���s,3401,�A����،v,39100,,,3661,456,62.0,116.0
2014,11,5,��,�L���s,3401,���̗A�����,39200,,,1481,602,55.5,112.3
