�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�����s,1301,�ʎ�����,40000,,,1568482,406,136.3,109.7
2013,3,14,��,�����s,1301,�ʎ�����,40000,�@�X,002,373466,238,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,,,1465170,421,135.7,110.2
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,373466,238,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,257706,292,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,164875,300,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,122132,248,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,119394,881,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,90248,581,,
2013,3,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,73298,966,,
2013,3,14,��,�����s,1301,�݂���,40100,,,134852,246,96.0,109.8
2013,3,14,��,�����s,1301,�݂���,40100,�Á@��,022,55581,273,,
2013,3,14,��,�����s,1301,�݂���,40100,���@��,036,17335,185,,
2013,3,14,��,�����s,1301,�݂���,40100,�a�̎R,030,17330,172,,
2013,3,14,��,�����s,1301,�l�[�u��,41201,,,6168,410,53.3,148.6
2013,3,14,��,�����s,1301,�l�[�u��,41201,���@�Q,038,3865,513,,
2013,3,14,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,2173,239,,
2013,3,14,��,�����s,1301,�ÂȂ݂���,41253,,,96640,195,169.9,105.4
2013,3,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,68248,193,,
2013,3,14,��,�����s,1301,�ÂȂ݂���,41253,������,046,24890,202,,
2013,3,14,��,�����s,1301,���悩��,41301,,,57388,207,130.2,99.5
2013,3,14,��,�����s,1301,���悩��,41301,���@�Q,038,56078,209,,
2013,3,14,��,�����s,1301,�͂�����,41321,,,53987,178,180.0,115.6
2013,3,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,36747,163,,
2013,3,14,��,�����s,1301,�͂�����,41321,�L�@��,034,16620,212,,
2013,3,14,��,�����s,1301,���̑��G����,41999,,,351818,323,120.5,121.9
2013,3,14,��,�����s,1301,��񂲌v,42000,,,375037,237,132.5,100.9
2013,3,14,��,�����s,1301,��񂲌v,42000,�@�X,002,373147,238,,
2013,3,14,��,�����s,1301,�W���i�S���h,42505,,,9007,298,110.4,103.5
2013,3,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9007,298,,
2013,3,14,��,�����s,1301,����,42515,,,36463,189,98.9,103.8
2013,3,14,��,�����s,1301,����,42515,�@�X,002,36463,189,,
2013,3,14,��,�����s,1301,�ӂ�,42804,,,314343,238,168.1,99.6
2013,3,14,��,�����s,1301,�ӂ�,42804,�@�X,002,312453,239,,
2013,3,14,��,�����s,1301,���̑����,42999,,,15224,304,29.9,120.6
2013,3,14,��,�����s,1301,���{�Ȃ��v,43000,,,240,203,�|,�|
2013,3,14,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,240,203,,
2013,3,14,��,�����s,1301,���̑��Ȃ�,43401,,,240,203,�|,�|
2013,3,14,��,�����s,1301,�����v,43500,,,620,499,673.9,63.3
2013,3,14,��,�����s,1301,�����v,43500,��@��,021,420,549,,
2013,3,14,��,�����s,1301,�����v,43500,���@��,040,200,395,,
2013,3,14,��,�����s,1301,�Â���,43700,,,620,499,�|,�|
2013,3,14,��,�����s,1301,�Â���,43700,��@��,021,420,549,,
2013,3,14,��,�����s,1301,�Â���,43700,���@��,040,200,395,,
2013,3,14,��,�����s,1301,�т�,43900,,,331,3281,199.4,81.2
2013,3,14,��,�����s,1301,�т�,43900,���@��,042,190,3846,,
2013,3,14,��,�����s,1301,�т�,43900,���@��,047,86,2083,,
2013,3,14,��,�����s,1301,�����Ƃ�,44800,,,16,13548,266.7,51.3
2013,3,14,��,�����s,1301,�����Ƃ�,44800,���@�m,039,9,19023,,
2013,3,14,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,7,6510,,
2013,3,14,��,�����s,1301,�Ԃǂ��v,45000,,,170,3230,70.2,134.5
2013,3,14,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,170,3230,,
2013,3,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,170,3230,70.2,134.5
2013,3,14,��,�����s,1301,������,46100,,,296703,957,161.8,94.8
2013,3,14,��,�����s,1301,������,46100,�ȁ@��,009,118976,883,,
2013,3,14,��,�����s,1301,������,46100,���@��,040,51183,1239,,
2013,3,14,��,�����s,1301,������,46100,��@��,008,28186,715,,
2013,3,14,��,�����s,1301,�������v,47000,,,16227,1334,212.2,90.9
2013,3,14,��,�����s,1301,�������v,47000,�Á@��,022,6702,1716,,
2013,3,14,��,�����s,1301,�������v,47000,�F�@�{,043,5360,900,,
2013,3,14,��,�����s,1301,�������v,47000,���@�m,039,2018,1177,,
2013,3,14,��,�����s,1301,����������,47200,,,10295,1563,152.9,100.4
2013,3,14,��,�����s,1301,����������,47200,�Á@��,022,6702,1716,,
2013,3,14,��,�����s,1301,����������,47200,���@�m,039,1876,1175,,
2013,3,14,��,�����s,1301,�A���f�X,47213,,,4195,884,�|,�|
2013,3,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4195,884,,
2013,3,14,��,�����s,1301,���̑�������,47299,,,1737,1069,190.0,130.7
2013,3,14,��,�����s,1301,������,48100,,,16501,361,115.2,89.1
2013,3,14,��,�����s,1301,������,48100,�F�@�{,043,9117,305,,
2013,3,14,��,�����s,1301,������,48100,���@��,047,3392,233,,
2013,3,14,��,�����s,1301,������,48100,�Q�@�n,010,2728,591,,
2013,3,14,��,�����s,1301,�L�E�C�t���c,49300,,,57626,397,370.7,126.0
2013,3,14,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,24523,431,,
2013,3,14,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,13905,350,,
2013,3,14,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8640,417,,
2013,3,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,848,2436,148.3,83.1
2013,3,14,��,�����s,1301,�A���ʎ��v,50000,,,103312,184,146.6,98.9
2013,3,14,��,�����s,1301,�o�i�i,50100,,,52070,162,127.1,104.5
2013,3,14,��,�����s,1301,�p�C�i�b�v��,50300,,,16315,177,268.4,85.9
2013,3,14,��,�����s,1301,������,50400,,,2567,181,28.2,97.8
2013,3,14,��,�����s,1301,�O���v�t���c,50500,,,16998,171,390.8,92.9
2013,3,14,��,�����s,1301,�I�����W,50600,,,6858,182,365.0,96.3
2013,3,14,��,�����s,1301,�A���L�E�C,50800,,,4,460,�|,�|
2013,3,14,��,�����s,1301,�A��������,50850,,,2440,133,76.2,104.7
2013,3,14,��,�����s,1301,���̗A���ʎ�,50900,,,6061,454,123.7,99.1
