�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�L���s,3401,�ʎ�����,40000,,,151075,242,115.3,113.1
2011,11,1,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,41459,159,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,,,126265,248,140.3,107.4
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,41459,159,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18695,368,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,15153,208,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,13670,335,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,9470,238,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6150,252,,
2011,11,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4528,189,,
2011,11,1,��,�L���s,3401,�݂���,40100,,,47062,146,133.6,100.7
2011,11,1,��,�L���s,3401,�݂���,40100,�L�@��,034,38762,145,,
2011,11,1,��,�L���s,3401,���̑��G����,41999,,,693,440,50.1,126.1
2011,11,1,��,�L���s,3401,��񂲌v,42000,,,41695,326,271.6,101.2
2011,11,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,18695,368,,
2011,11,1,��,�L���s,3401,��񂲌v,42000,���@��,020,13530,330,,
2011,11,1,��,�L���s,3401,��񂲌v,42000,��@��,003,9470,238,,
2011,11,1,��,�L���s,3401,�W���i�S���h,42505,,,8350,269,121.2,88.5
2011,11,1,��,�L���s,3401,�W���i�S���h,42505,��@��,003,6010,249,,
2011,11,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2340,319,,
2011,11,1,��,�L���s,3401,����,42515,,,4160,300,682.0,96.2
2011,11,1,��,�L���s,3401,����,42515,���@��,020,3570,313,,
2011,11,1,��,�L���s,3401,�ӂ�,42804,,,17810,360,292.0,113.9
2011,11,1,��,�L���s,3401,�ӂ�,42804,�@�X,002,13940,385,,
2011,11,1,��,�L���s,3401,�ӂ�,42804,���@��,020,3010,277,,
2011,11,1,��,�L���s,3401,���̑����,42999,,,11375,326,650.0,77.8
2011,11,1,��,�L���s,3401,���{�Ȃ��v,43000,,,4000,223,92.5,92.9
2011,11,1,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3500,234,,
2011,11,1,��,�L���s,3401,�V��,43310,,,3955,225,98.9,91.8
2011,11,1,��,�L���s,3401,�V��,43310,��@��,044,3500,234,,
2011,11,1,��,�L���s,3401,���̑��Ȃ�,43401,,,45,91,13.8,52.6
2011,11,1,��,�L���s,3401,���m�Ȃ�,43499,,,2713,322,94.9,100.9
2011,11,1,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2713,322,,
2011,11,1,��,�L���s,3401,�����v,43500,,,25029,213,99.3,104.4
2011,11,1,��,�L���s,3401,�����v,43500,���@��,031,15135,207,,
2011,11,1,��,�L���s,3401,�����v,43500,�a�̎R,030,3720,285,,
2011,11,1,��,�L���s,3401,�����v,43500,���@��,032,2685,176,,
2011,11,1,��,�L���s,3401,�Â���,43700,,,299,297,19.9,131.4
2011,11,1,��,�L���s,3401,�Â���,43700,�L�@��,034,299,297,,
2011,11,1,��,�L���s,3401,�a����,43751,,,24730,212,104.4,104.4
2011,11,1,��,�L���s,3401,�a����,43751,���@��,031,15135,207,,
2011,11,1,��,�L���s,3401,�a����,43751,�a�̎R,030,3720,285,,
2011,11,1,��,�L���s,3401,�a����,43751,���@��,032,2685,176,,
2011,11,1,��,�L���s,3401,�Ԃǂ��v,45000,,,2147,766,216.9,94.2
2011,11,1,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,1516,762,,
2011,11,1,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,356,808,,
2011,11,1,��,�L���s,3401,����,45206,,,140,791,100.0,100.6
2011,11,1,��,�L���s,3401,����,45206,���@��,020,140,791,,
2011,11,1,��,�L���s,3401,���̑��Ԃǂ�,45299,,,2007,764,236.1,93.5
2011,11,1,��,�L���s,3401,����,45700,,,20,1155,16.7,439.2
2011,11,1,��,�L���s,3401,����,45700,�R�@��,035,20,1155,,
2011,11,1,��,�L���s,3401,������,46100,,,83,3393,62.4,121.6
2011,11,1,��,�L���s,3401,������,46100,���@��,041,48,4125,,
2011,11,1,��,�L���s,3401,������,46100,�L�@��,034,16,2881,,
2011,11,1,��,�L���s,3401,������,46100,�k�C��,001,10,1789,,
2011,11,1,��,�L���s,3401,�������v,47000,,,1509,557,87.8,107.3
2011,11,1,��,�L���s,3401,�������v,47000,�Á@��,022,542,891,,
2011,11,1,��,�L���s,3401,�������v,47000,�F�@�{,043,480,372,,
2011,11,1,��,�L���s,3401,�������v,47000,���@�m,039,275,419,,
2011,11,1,��,�L���s,3401,����������,47200,,,1297,599,161.3,87.3
2011,11,1,��,�L���s,3401,����������,47200,�Á@��,022,542,891,,
2011,11,1,��,�L���s,3401,����������,47200,�F�@�{,043,480,372,,
2011,11,1,��,�L���s,3401,����������,47200,���@�m,039,275,419,,
2011,11,1,��,�L���s,3401,���̑�������,47299,,,212,297,23.2,79.8
2011,11,1,��,�L���s,3401,������,48100,,,593,262,43.3,90.7
2011,11,1,��,�L���s,3401,������,48100,���@�m,039,490,281,,
2011,11,1,��,�L���s,3401,�L�E�C�t���c,49300,,,318,573,�|,�|
2011,11,1,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,245,630,,
2011,11,1,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,73,380,,
2011,11,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,403,689,29.9,136.7
2011,11,1,��,�L���s,3401,�A���ʎ��v,50000,,,24809,212,60.4,121.1
2011,11,1,��,�L���s,3401,�o�i�i,50100,,,18656,181,68.5,105.8
2011,11,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,1370,178,93.2,117.9
2011,11,1,��,�L���s,3401,������,50400,,,1012,173,63.6,90.1
2011,11,1,��,�L���s,3401,�O���v�t���c,50500,,,506,170,7.0,274.2
2011,11,1,��,�L���s,3401,�I�����W,50600,,,1400,198,98.9,105.3
2011,11,1,��,�L���s,3401,�A���L�E�C,50800,,,774,483,102.2,116.4
2011,11,1,��,�L���s,3401,�A��������,50850,,,348,109,143.2,87.2
2011,11,1,��,�L���s,3401,���̗A���ʎ�,50900,,,743,922,67.4,108.2
