�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,26,��,�ʎ�����,40000,,,224654,258,3.5,81.6
2012,9,26,��,�ʎ�����,40000,�k�C��,001,57341,230,,
2012,9,26,��,���Y�ʎ�����,40001,,,153537,277,3.0,78.7
2012,9,26,��,���Y�ʎ�����,40001,�k�C��,001,57341,230,,
2012,9,26,��,���Y�ʎ�����,40001,�a�̎R,030,26630,369,,
2012,9,26,��,���Y�ʎ�����,40001,�@�X,002,15728,267,,
2012,9,26,��,���Y�ʎ�����,40001,�V�@��,015,12557,319,,
2012,9,26,��,���Y�ʎ�����,40001,���@��,047,7228,199,,
2012,9,26,��,���Y�ʎ�����,40001,�{�@��,045,5770,124,,
2012,9,26,��,���Y�ʎ�����,40001,��@��,008,5403,195,,
2012,9,26,��,�݂���,40100,,,16878,137,1.9,57.1
2012,9,26,��,�݂���,40100,���@��,047,6240,168,,
2012,9,26,��,�݂���,40100,�{�@��,045,5770,124,,
2012,9,26,��,�݂���,40100,������,046,2000,63,,
2012,9,26,��,���̑��G����,41999,,,646,407,2.1,99.3
2012,9,26,��,��񂲌v,42000,,,26608,234,3.2,85.4
2012,9,26,��,��񂲌v,42000,�@�X,002,13870,255,,
2012,9,26,��,��񂲌v,42000,�k�C��,001,11448,204,,
2012,9,26,��,����,42204,,,17041,234,2.5,83.9
2012,9,26,��,����,42204,�k�C��,001,7920,187,,
2012,9,26,��,����,42204,�@�X,002,7831,277,,
2012,9,26,��,���̑����,42999,,,9568,232,7.2,95.1
2012,9,26,��,���{�Ȃ��v,43000,,,23327,287,1.5,93.5
2012,9,26,��,���{�Ȃ��v,43000,�V�@��,015,12085,312,,
2012,9,26,��,���{�Ȃ��v,43000,��@��,008,4740,185,,
2012,9,26,��,���{�Ȃ��v,43000,�H�@�c,005,2300,336,,
2012,9,26,��,�K��,43203,,,22,381,0.0,120.2
2012,9,26,��,�K��,43203,���@��,040,17,405,,
2012,9,26,��,�K��,43203,��@�t,012,5,296,,
2012,9,26,��,�L��,43205,,,19405,281,1.7,90.6
2012,9,26,��,�L��,43205,�V�@��,015,9735,308,,
2012,9,26,��,�L��,43205,��@��,008,4740,185,,
2012,9,26,��,�L��,43205,�H�@�c,005,2300,336,,
2012,9,26,��,��\���I,43302,,,1230,351,0.6,129.5
2012,9,26,��,��\���I,43302,���@��,031,1230,351,,
2012,9,26,��,���̑��Ȃ�,43401,,,2670,299,2.9,81.0
2012,9,26,��,���m�Ȃ�,43499,,,6508,153,18.8,63.8
2012,9,26,��,���m�Ȃ�,43499,�k�C��,001,6208,146,,
2012,9,26,��,�����v,43500,,,31618,361,5.5,102.8
2012,9,26,��,�����v,43500,�a�̎R,030,26630,369,,
2012,9,26,��,�Â���,43700,,,133,296,0.1,95.5
2012,9,26,��,�Â���,43700,�a�̎R,030,133,296,,
2012,9,26,��,�a����,43751,,,31486,361,7.2,98.9
2012,9,26,��,�a����,43751,�a�̎R,030,26498,369,,
2012,9,26,��,����,44100,,,3185,421,2.6,96.8
2012,9,26,��,����,44100,���@��,007,1725,454,,
2012,9,26,��,����,44100,�@�X,002,1310,370,,
2012,9,26,��,������,44700,,,1800,279,3.9,57.9
2012,9,26,��,������,44700,�k�C��,001,1552,263,,
2012,9,26,��,�Ԃǂ��v,45000,,,16392,385,2.8,58.5
2012,9,26,��,�Ԃǂ��v,45000,�k�C��,001,13268,308,,
2012,9,26,��,�f���E�F�A,45202,,,980,575,3.3,111.0
2012,9,26,��,�f���E�F�A,45202,�k�C��,001,980,575,,
2012,9,26,��,����,45206,,,2246,721,1.2,111.1
2012,9,26,��,����,45206,���@��,007,1107,694,,
2012,9,26,��,����,45206,���@��,020,461,886,,
2012,9,26,��,����,45206,�V�@��,015,320,499,,
2012,9,26,��,���̑��Ԃǂ�,45299,,,13166,313,3.7,46.4
2012,9,26,��,����,45700,,,1203,424,1.1,79.4
2012,9,26,��,����,45700,��@��,008,663,272,,
2012,9,26,��,����,45700,�{�@��,004,340,340,,
2012,9,26,��,������,46100,,,85,910,2.7,46.4
2012,9,26,��,������,46100,�k�C��,001,85,910,,
2012,9,26,��,�������v,47000,,,12192,308,6.3,80.4
2012,9,26,��,�������v,47000,�k�C��,001,12117,308,,
2012,9,26,��,���̑�������,47299,,,12192,308,12.2,93.6
2012,9,26,��,������,48100,,,12319,131,15.0,71.2
2012,9,26,��,������,48100,�k�C��,001,12319,131,,
2012,9,26,��,���̍��Y�ʎ�,49500,,,776,655,0.8,98.6
2012,9,26,��,�A���ʎ��v,50000,,,71115,218,5.5,126.0
2012,9,26,��,�o�i�i,50100,,,40679,215,5.8,176.2
2012,9,26,��,�p�C�i�b�v��,50300,,,4730,218,4.0,132.1
2012,9,26,��,������,50400,,,2418,168,5.4,88.4
2012,9,26,��,�O���v�t���c,50500,,,6288,123,4.9,96.9
2012,9,26,��,�I�����W,50600,,,10388,166,8.3,114.5
2012,9,26,��,�A���L�E�C,50800,,,2504,513,3.2,101.4
2012,9,26,��,�A��������,50850,,,220,221,0.9,193.9
2012,9,26,��,���̗A���ʎ�,50900,,,3890,382,5.6,83.6
