�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�D�y�s,5101,�ʎ�����,40000,,,134635,300,143.4,80.0
2012,5,18,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,20875,309,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,64660,360,157.5,62.5
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,20875,309,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,14989,154,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8804,394,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4372,311,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4030,407,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,3683,337,,
2012,5,18,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3029,128,,
2012,5,18,��,�D�y�s,5101,�݂���,40100,,,212,1687,44.8,87.9
2012,5,18,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,107,1673,,
2012,5,18,��,�D�y�s,5101,�݂���,40100,��@��,044,81,1710,,
2012,5,18,��,�D�y�s,5101,�ÂȂ݂���,41253,,,13590,112,658.1,83.6
2012,5,18,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,10600,111,,
2012,5,18,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2990,116,,
2012,5,18,��,�D�y�s,5101,���̑��G����,41999,,,10938,298,79.1,130.1
2012,5,18,��,�D�y�s,5101,��񂲌v,42000,,,8771,390,127.0,97.0
2012,5,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8771,390,,
2012,5,18,��,�D�y�s,5101,�W���i�S���h,42505,,,1703,368,822.7,83.1
2012,5,18,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1703,368,,
2012,5,18,��,�D�y�s,5101,����,42515,,,647,381,46.7,121.0
2012,5,18,��,�D�y�s,5101,����,42515,�@�X,002,647,381,,
2012,5,18,��,�D�y�s,5101,�ӂ�,42804,,,6261,397,118.9,94.1
2012,5,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6261,397,,
2012,5,18,��,�D�y�s,5101,���̑����,42999,,,160,397,320.0,75.6
2012,5,18,��,�D�y�s,5101,�т�,43900,,,152,1268,67.6,91.4
2012,5,18,��,�D�y�s,5101,�т�,43900,���@��,042,113,1335,,
2012,5,18,��,�D�y�s,5101,�т�,43900,������,046,39,1074,,
2012,5,18,��,�D�y�s,5101,����,44100,,,42,1703,89.4,87.3
2012,5,18,��,�D�y�s,5101,����,44100,�R�@��,019,42,1703,,
2012,5,18,��,�D�y�s,5101,������,44700,,,3,1540,100.0,100.0
2012,5,18,��,�D�y�s,5101,������,44700,�F�@�{,043,3,1540,,
2012,5,18,��,�D�y�s,5101,�����Ƃ�,44800,,,65,3853,138.3,102.9
2012,5,18,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,65,3853,,
2012,5,18,��,�D�y�s,5101,�Ԃǂ��v,45000,,,86,2725,43.4,91.1
2012,5,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,86,2725,,
2012,5,18,��,�D�y�s,5101,�f���E�F�A,45202,,,68,2363,121.4,109.0
2012,5,18,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,68,2363,,
2012,5,18,��,�D�y�s,5101,����,45206,,,12,4095,30.8,110.9
2012,5,18,��,�D�y�s,5101,����,45206,�R�@��,019,12,4095,,
2012,5,18,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,6,4095,5.8,129.2
2012,5,18,��,�D�y�s,5101,����,45700,,,1,735,�|,�|
2012,5,18,��,�D�y�s,5101,����,45700,��@�t,012,1,735,,
2012,5,18,��,�D�y�s,5101,������,46100,,,3643,1256,49.2,105.1
2012,5,18,��,�D�y�s,5101,������,46100,���@��,007,1221,955,,
2012,5,18,��,�D�y�s,5101,������,46100,�{�@��,004,1190,1155,,
2012,5,18,��,�D�y�s,5101,������,46100,�k�C��,001,995,1783,,
2012,5,18,��,�D�y�s,5101,�������v,47000,,,7849,475,108.0,62.3
2012,5,18,��,�D�y�s,5101,�������v,47000,��@��,008,4030,407,,
2012,5,18,��,�D�y�s,5101,�������v,47000,�F�@�{,043,2914,395,,
2012,5,18,��,�D�y�s,5101,����������,47200,,,83,845,35.9,105.2
2012,5,18,��,�D�y�s,5101,����������,47200,��@�t,012,41,1050,,
2012,5,18,��,�D�y�s,5101,����������,47200,�F�@�{,043,24,459,,
2012,5,18,��,�D�y�s,5101,����������,47200,�Á@��,022,18,893,,
2012,5,18,��,�D�y�s,5101,�A���f�X,47213,,,1540,422,87.7,85.1
2012,5,18,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1175,419,,
2012,5,18,��,�D�y�s,5101,�A���f�X,47213,��@��,008,365,429,,
2012,5,18,��,�D�y�s,5101,���̑�������,47299,,,6226,484,117.9,57.1
2012,5,18,��,�D�y�s,5101,������,48100,,,19229,283,762.5,83.5
2012,5,18,��,�D�y�s,5101,������,48100,�F�@�{,043,15728,281,,
2012,5,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,77,2914,151.0,125.0
2012,5,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,69976,244,132.4,111.4
2012,5,18,��,�D�y�s,5101,�o�i�i,50100,,,25355,152,124.1,96.8
2012,5,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7280,208,110.5,116.2
2012,5,18,��,�D�y�s,5101,������,50400,,,1225,196,42.9,108.9
2012,5,18,��,�D�y�s,5101,�O���v�t���c,50500,,,7021,160,86.2,103.2
2012,5,18,��,�D�y�s,5101,�I�����W,50600,,,7055,167,216.3,91.8
2012,5,18,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1189,1220,201.2,91.2
2012,5,18,��,�D�y�s,5101,�A���L�E�C,50800,,,5568,516,296.5,83.8
2012,5,18,��,�D�y�s,5101,�A��������,50850,,,94,153,5.4,100.7
2012,5,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,15188,320,205.7,89.6
