�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,���s,2701,�ʎ�����,40000,,,812250,327,103.2,98.8
2011,12,28,��,���s,2701,�ʎ�����,40000,�a�̎R,030,377772,222,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,,,694725,351,114.8,94.6
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,377772,222,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,117416,392,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,47737,210,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,���@��,042,23850,739,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,���@��,040,19550,959,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,17505,972,,
2011,12,28,��,���s,2701,���Y�ʎ�����,40001,���@��,036,14615,874,,
2011,12,28,��,���s,2701,�݂���,40100,,,451273,213,107.5,93.4
2011,12,28,��,���s,2701,�݂���,40100,�a�̎R,030,369980,219,,
2011,12,28,��,���s,2701,���悩��,41301,,,3460,246,24.7,86.9
2011,12,28,��,���s,2701,���悩��,41301,���@�Q,038,3460,246,,
2011,12,28,��,���s,2701,���̑��G����,41999,,,23123,435,208.7,61.2
2011,12,28,��,���s,2701,��񂲌v,42000,,,124412,387,142.6,104.9
2011,12,28,��,���s,2701,��񂲌v,42000,�@�X,002,117416,392,,
2011,12,28,��,���s,2701,�W���i�S���h,42505,,,22140,395,309.2,94.5
2011,12,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,22140,395,,
2011,12,28,��,���s,2701,����,42515,,,7190,341,106.8,99.4
2011,12,28,��,���s,2701,����,42515,�@�X,002,6560,345,,
2011,12,28,��,���s,2701,�ӂ�,42804,,,92046,382,126.9,104.7
2011,12,28,��,���s,2701,�ӂ�,42804,�@�X,002,85680,387,,
2011,12,28,��,���s,2701,���̑����,42999,,,3036,614,364.9,113.5
2011,12,28,��,���s,2701,���{�Ȃ��v,43000,,,1280,347,�|,�|
2011,12,28,��,���s,2701,���{�Ȃ��v,43000,���@��,031,895,298,,
2011,12,28,��,���s,2701,���{�Ȃ��v,43000,��@��,044,385,462,,
2011,12,28,��,���s,2701,���̑��Ȃ�,43401,,,1280,347,�|,�|
2011,12,28,��,���s,2701,���m�Ȃ�,43499,,,978,260,�|,�|
2011,12,28,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,978,260,,
2011,12,28,��,���s,2701,�����v,43500,,,25897,433,136.3,108.3
2011,12,28,��,���s,2701,�����v,43500,���@��,040,12580,482,,
2011,12,28,��,���s,2701,�����v,43500,�ށ@��,029,6578,417,,
2011,12,28,��,���s,2701,�����v,43500,���@��,036,3894,336,,
2011,12,28,��,���s,2701,�Â���,43700,,,20278,455,215.6,125.0
2011,12,28,��,���s,2701,�Â���,43700,���@��,040,12580,482,,
2011,12,28,��,���s,2701,�Â���,43700,�ށ@��,029,6578,417,,
2011,12,28,��,���s,2701,�a����,43751,,,5619,354,58.5,81.2
2011,12,28,��,���s,2701,�a����,43751,���@��,036,3894,336,,
2011,12,28,��,���s,2701,�a����,43751,�a�̎R,030,1350,392,,
2011,12,28,��,���s,2701,�Ԃǂ��v,45000,,,375,1305,59.1,177.3
2011,12,28,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,240,1334,,
2011,12,28,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,135,1252,,
2011,12,28,��,���s,2701,���̑��Ԃǂ�,45299,,,375,1305,59.1,177.3
2011,12,28,��,���s,2701,������,46100,,,28325,1998,98.8,100.7
2011,12,28,��,���s,2701,������,46100,���@��,042,7265,1836,,
2011,12,28,��,���s,2701,������,46100,���@��,040,5530,2183,,
2011,12,28,��,���s,2701,������,46100,�F�@�{,043,5340,2042,,
2011,12,28,��,���s,2701,�������v,47000,,,11934,1125,71.5,113.1
2011,12,28,��,���s,2701,�������v,47000,�Á@��,022,4050,1670,,
2011,12,28,��,���s,2701,�������v,47000,�F�@�{,043,3988,777,,
2011,12,28,��,���s,2701,�������v,47000,������,046,2016,604,,
2011,12,28,��,���s,2701,����������,47200,,,8098,1295,96.8,103.8
2011,12,28,��,���s,2701,����������,47200,�Á@��,022,4050,1670,,
2011,12,28,��,���s,2701,����������,47200,������,046,2016,604,,
2011,12,28,��,���s,2701,����������,47200,���@�m,039,1265,1457,,
2011,12,28,��,���s,2701,�A���f�X,47213,,,750,575,75.8,109.7
2011,12,28,��,���s,2701,�A���f�X,47213,�F�@�{,043,750,575,,
2011,12,28,��,���s,2701,���̑�������,47299,,,3086,813,42.1,105.4
2011,12,28,��,���s,2701,������,48100,,,1282,464,80.4,112.3
2011,12,28,��,���s,2701,������,48100,���@�m,039,832,597,,
2011,12,28,��,���s,2701,������,48100,�F�@�{,043,450,218,,
2011,12,28,��,���s,2701,�L�E�C�t���c,49300,,,21597,247,500.4,51.2
2011,12,28,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,12272,177,,
2011,12,28,��,���s,2701,�L�E�C�t���c,49300,���@��,036,4145,257,,
2011,12,28,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3740,393,,
2011,12,28,��,���s,2701,���̍��Y�ʎ�,49500,,,790,569,43.9,185.3
2011,12,28,��,���s,2701,�A���ʎ��v,50000,,,117524,181,64.6,92.3
2011,12,28,��,���s,2701,�o�i�i,50100,,,36202,128,69.4,108.5
2011,12,28,��,���s,2701,�p�C�i�b�v��,50300,,,4700,149,49.2,100.0
2011,12,28,��,���s,2701,������,50400,,,14139,221,42.1,137.3
2011,12,28,��,���s,2701,�O���v�t���c,50500,,,19516,140,47.6,96.6
2011,12,28,��,���s,2701,�I�����W,50600,,,18756,185,80.7,106.9
2011,12,28,��,���s,2701,�A���L�E�C,50800,,,378,330,6.5,84.0
2011,12,28,��,���s,2701,�A��������,50850,,,5517,111,113.8,94.9
2011,12,28,��,���s,2701,���̗A���ʎ�,50900,,,18317,322,157.5,38.7
