�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,���s,2701,�ʎ�����,40000,,,697323,345,74.5,108.8
2012,8,27,��,���s,2701,�ʎ�����,40000,���@��,020,94274,379,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,,,505589,412,108.7,95.8
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,���@��,020,94274,379,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,74626,622,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,���@��,036,67726,323,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,38435,322,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,37130,161,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,30310,271,,
2012,8,27,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,26482,400,,
2012,8,27,��,���s,2701,�݂���,40100,,,13729,754,82.1,101.9
2012,8,27,��,���s,2701,�݂���,40100,���@��,041,7872,680,,
2012,8,27,��,���s,2701,�݂���,40100,���@�Q,038,3620,959,,
2012,8,27,��,���s,2701,���̑��G����,41999,,,5056,369,99.1,86.4
2012,8,27,��,���s,2701,��񂲌v,42000,,,47535,414,153.1,100.7
2012,8,27,��,���s,2701,��񂲌v,42000,���@��,020,35370,411,,
2012,8,27,��,���s,2701,��񂲌v,42000,�@�X,002,4700,405,,
2012,8,27,��,���s,2701,����,42204,,,43520,405,146.0,97.8
2012,8,27,��,���s,2701,����,42204,���@��,020,34860,412,,
2012,8,27,��,���s,2701,���̑����,42999,,,4015,511,319.2,142.7
2012,8,27,��,���s,2701,���{�Ȃ��v,43000,,,125645,335,171.2,98.8
2012,8,27,��,���s,2701,���{�Ȃ��v,43000,���@��,036,63355,318,,
2012,8,27,��,���s,2701,���{�Ȃ��v,43000,��@��,044,8460,344,,
2012,8,27,��,���s,2701,���{�Ȃ��v,43000,�x�@�R,016,7390,334,,
2012,8,27,��,���s,2701,�K��,43203,,,30770,331,220.4,92.2
2012,8,27,��,���s,2701,�K��,43203,�x�@�R,016,7390,334,,
2012,8,27,��,���s,2701,�K��,43203,���@��,020,6500,368,,
2012,8,27,��,���s,2701,�K��,43203,�V�@��,015,6090,319,,
2012,8,27,��,���s,2701,�L��,43205,,,86685,325,147.2,97.3
2012,8,27,��,���s,2701,�L��,43205,���@��,036,63355,318,,
2012,8,27,��,���s,2701,�L��,43205,��@��,044,8460,344,,
2012,8,27,��,���s,2701,��\���I,43302,,,800,400,�|,�|
2012,8,27,��,���s,2701,��\���I,43302,���@��,032,800,400,,
2012,8,27,��,���s,2701,���̑��Ȃ�,43401,,,7390,460,1407.6,107.0
2012,8,27,��,���s,2701,�����v,43500,,,1444,788,154.1,92.5
2012,8,27,��,���s,2701,�����v,43500,�ށ@��,029,963,741,,
2012,8,27,��,���s,2701,�����v,43500,�a�̎R,030,461,866,,
2012,8,27,��,���s,2701,�Â���,43700,,,78,853,�|,�|
2012,8,27,��,���s,2701,�Â���,43700,�ށ@��,029,58,713,,
2012,8,27,��,���s,2701,�Â���,43700,���@�m,023,20,1260,,
2012,8,27,��,���s,2701,�a����,43751,,,1366,784,145.8,92.0
2012,8,27,��,���s,2701,�a����,43751,�ށ@��,029,905,743,,
2012,8,27,��,���s,2701,�a����,43751,�a�̎R,030,461,866,,
2012,8,27,��,���s,2701,����,44100,,,48324,447,99.6,97.8
2012,8,27,��,���s,2701,����,44100,���@��,020,20906,429,,
2012,8,27,��,���s,2701,����,44100,���@��,007,15650,383,,
2012,8,27,��,���s,2701,����,44100,�R�@��,019,8024,575,,
2012,8,27,��,���s,2701,������,44700,,,9817,464,85.6,101.5
2012,8,27,��,���s,2701,������,44700,�R�@��,019,7011,440,,
2012,8,27,��,���s,2701,������,44700,���@��,020,2527,530,,
2012,8,27,��,���s,2701,�Ԃǂ��v,45000,,,93467,669,94.3,95.4
2012,8,27,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,59592,650,,
2012,8,27,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,14413,516,,
2012,8,27,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,7621,900,,
2012,8,27,��,���s,2701,�f���E�F�A,45202,,,17111,507,92.9,96.0
2012,8,27,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,14215,508,,
2012,8,27,��,���s,2701,����,45206,,,41774,655,97.4,94.8
2012,8,27,��,���s,2701,����,45206,�R�@��,019,35998,638,,
2012,8,27,��,���s,2701,���̑��Ԃǂ�,45299,,,34582,766,91.6,96.4
2012,8,27,��,���s,2701,����,45700,,,10,1365,�|,�|
2012,8,27,��,���s,2701,����,45700,�F�@�{,043,10,1365,,
2012,8,27,��,���s,2701,������,46100,,,367,1460,168.3,107.5
2012,8,27,��,���s,2701,������,46100,�k�C��,001,241,1152,,
2012,8,27,��,���s,2701,������,46100,���@��,020,72,2216,,
2012,8,27,��,���s,2701,�������v,47000,,,58600,348,72.9,97.5
2012,8,27,��,���s,2701,�������v,47000,�k�C��,001,33308,335,,
2012,8,27,��,���s,2701,�������v,47000,�@�X,002,16689,285,,
2012,8,27,��,���s,2701,����������,47200,,,8603,518,65.4,105.7
2012,8,27,��,���s,2701,����������,47200,�Á@��,022,3912,642,,
2012,8,27,��,���s,2701,����������,47200,��@��,008,2600,432,,
2012,8,27,��,���s,2701,����������,47200,���@�m,023,1109,432,,
2012,8,27,��,���s,2701,���̑�������,47299,,,49997,319,74.4,96.4
2012,8,27,��,���s,2701,������,48100,,,88044,167,99.2,101.2
2012,8,27,��,���s,2701,������,48100,�H�@�c,005,37130,161,,
2012,8,27,��,���s,2701,������,48100,���@��,020,24752,173,,
2012,8,27,��,���s,2701,������,48100,�R�@�`,006,8840,207,,
2012,8,27,��,���s,2701,���̍��Y�ʎ�,49500,,,13554,650,140.9,97.2
2012,8,27,��,���s,2701,�A���ʎ��v,50000,,,191732,168,40.7,81.6
2012,8,27,��,���s,2701,�o�i�i,50100,,,85265,131,36.8,89.7
2012,8,27,��,���s,2701,�p�C�i�b�v��,50300,,,24906,172,72.5,122.0
2012,8,27,��,���s,2701,������,50400,,,15388,167,96.1,106.4
2012,8,27,��,���s,2701,�O���v�t���c,50500,,,12248,134,37.2,98.5
2012,8,27,��,���s,2701,�I�����W,50600,,,35896,154,62.1,113.2
2012,8,27,��,���s,2701,�A���L�E�C,50800,,,11158,378,22.9,78.9
2012,8,27,��,���s,2701,�A��������,50850,,,2198,142,67.6,125.7
2012,8,27,��,���s,2701,���̗A���ʎ�,50900,,,4675,548,10.3,127.4
