�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���l�s,1401,��ؑ���,30000,,,1093139,350,50.6,103.2
2013,1,7,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,149220,276,,
2013,1,7,��,���l�s,1401,��ؑ���,30000,��@��,008,145586,238,,
2013,1,7,��,���l�s,1401,��ؑ���,30000,��@�t,012,133186,298,,
2013,1,7,��,���l�s,1401,��ؑ���,30000,���@�m,023,79682,298,,
2013,1,7,��,���l�s,1401,��ؑ���,30000,���@�m,039,76439,516,,
2013,1,7,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,71380,357,,
2013,1,7,��,���l�s,1401,��ؑ���,30000,�Á@��,022,63365,476,,
2013,1,7,��,���l�s,1401,��������,30100,,,119347,114,45.9,100.0
2013,1,7,��,���l�s,1401,��������,30100,�_�ސ�,014,85805,112,,
2013,1,7,��,���l�s,1401,��������,30100,��@�t,012,27460,113,,
2013,1,7,��,���l�s,1401,����,30200,,,9502,245,84.8,113.4
2013,1,7,��,���l�s,1401,����,30200,��@�t,012,7298,263,,
2013,1,7,��,���l�s,1401,����,30200,��@��,011,1579,159,,
2013,1,7,��,���l�s,1401,�ɂ񂶂�,30300,,,28921,136,32.6,96.5
2013,1,7,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,21960,135,,
2013,1,7,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,3480,132,,
2013,1,7,��,���l�s,1401,���ڂ�,30400,,,4232,391,36.1,104.5
2013,1,7,��,���l�s,1401,���ڂ�,30400,�@�X,002,2620,292,,
2013,1,7,��,���l�s,1401,���ڂ�,30400,������,046,1090,665,,
2013,1,7,��,���l�s,1401,�����̂�,30500,,,194,606,1616.7,115.4
2013,1,7,��,���l�s,1401,�����̂�,30500,��@��,011,2,5250,,
2013,1,7,��,���l�s,1401,��񂱂�,30600,,,6961,327,60.4,80.1
2013,1,7,��,���l�s,1401,��񂱂�,30600,��@��,008,6961,327,,
2013,1,7,��,���l�s,1401,�͂�����,31100,,,87445,78,34.6,104.0
2013,1,7,��,���l�s,1401,�͂�����,31100,��@��,008,82994,78,,
2013,1,7,��,���l�s,1401,���܂�,31500,,,8750,661,37.7,84.9
2013,1,7,��,���l�s,1401,���܂�,31500,��@��,011,2776,745,,
2013,1,7,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1771,472,,
2013,1,7,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1700,781,,
2013,1,7,��,���l�s,1401,���̑��̍ؗ�,31550,,,6664,661,46.7,78.5
2013,1,7,��,���l�s,1401,���񂰂񂳂�,31560,,,7261,359,62.8,105.9
2013,1,7,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6662,352,,
2013,1,7,��,���l�s,1401,�L���x�c,31700,,,106853,130,68.7,99.2
2013,1,7,��,���l�s,1401,�L���x�c,31700,���@�m,023,48100,135,,
2013,1,7,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,30763,137,,
2013,1,7,��,���l�s,1401,�L���x�c,31700,��@�t,012,13960,119,,
2013,1,7,��,���l�s,1401,�ق���񂻂�,31800,,,22850,603,48.6,92.9
2013,1,7,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9420,629,,
2013,1,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5433,666,,
2013,1,7,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3964,460,,
2013,1,7,��,���l�s,1401,�˂�,31900,,,41185,341,71.3,84.8
2013,1,7,��,���l�s,1401,�˂�,31900,��@�t,012,17035,361,,
2013,1,7,��,���l�s,1401,�˂�,31900,��@��,011,4616,345,,
2013,1,7,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3940,172,,
2013,1,7,��,���l�s,1401,�ӂ�,32300,,,1249,245,159.3,85.1
2013,1,7,��,���l�s,1401,�ӂ�,32300,���@�m,023,1249,245,,
2013,1,7,��,���l�s,1401,����,32400,,,1020,503,311.0,84.8
2013,1,7,��,���l�s,1401,����,32400,�Q�@�n,010,524,662,,
2013,1,7,��,���l�s,1401,����,32400,�ȁ@��,009,496,334,,
2013,1,7,��,���l�s,1401,�݂�,32500,,,3943,1534,29.1,83.5
2013,1,7,��,���l�s,1401,�݂�,32500,��@�t,012,1228,766,,
2013,1,7,��,���l�s,1401,�݂�,32500,��@��,008,880,2672,,
2013,1,7,��,���l�s,1401,�݂�,32500,�Á@��,022,685,1378,,
2013,1,7,��,���l�s,1401,����񂬂�,32600,,,7738,1073,58.2,73.0
2013,1,7,��,���l�s,1401,����񂬂�,32600,��@�t,012,5830,1105,,
2013,1,7,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,713,980,,
2013,1,7,��,���l�s,1401,�ɂ�,32800,,,7262,920,66.1,84.0
2013,1,7,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4248,964,,
2013,1,7,��,���l�s,1401,�ɂ�,32800,���@�m,039,910,1157,,
2013,1,7,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,800,816,,
2013,1,7,��,���l�s,1401,�Z�����[,32900,,,9421,259,79.3,101.2
2013,1,7,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4350,275,,
2013,1,7,��,���l�s,1401,�Z�����[,32900,���@��,040,2490,271,,
2013,1,7,��,���l�s,1401,�Z�����[,32900,���@�m,023,970,290,,
2013,1,7,��,���l�s,1401,�A�X�p���K�X,33100,,,1312,1543,116.9,92.7
2013,1,7,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,110,2245,,
2013,1,7,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,68,2495,,
2013,1,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,47,2251,,
2013,1,7,��,���l�s,1401,�@�@�����A��,33101,,,1055,1355,142.0,97.9
2013,1,7,��,���l�s,1401,�J���t�����[,33200,,,2362,252,52.0,101.2
2013,1,7,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,734,187,,
2013,1,7,��,���l�s,1401,�J���t�����[,33200,���@��,040,684,319,,
2013,1,7,��,���l�s,1401,�J���t�����[,33200,���@�m,023,450,329,,
2013,1,7,��,���l�s,1401,�u���b�R���[,33300,,,24792,375,105.1,80.0
2013,1,7,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4770,474,,
2013,1,7,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4122,369,,
2013,1,7,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3032,356,,
2013,1,7,��,���l�s,1401,�@�@�����A��,33301,,,8231,333,4958.4,145.4
2013,1,7,��,���l�s,1401,���^�X,33400,,,105467,471,52.9,104.7
2013,1,7,��,���l�s,1401,���^�X,33400,�Á@��,022,52479,450,,
2013,1,7,��,���l�s,1401,���^�X,33400,���@��,037,19390,428,,
2013,1,7,��,���l�s,1401,���^�X,33400,���@��,028,17260,504,,
2013,1,7,��,���l�s,1401,�p�Z��,33600,,,673,2612,35.8,73.9
2013,1,7,��,���l�s,1401,�p�Z��,33600,��@��,008,389,2896,,
2013,1,7,��,���l�s,1401,�p�Z��,33600,�Á@��,022,110,1964,,
2013,1,7,��,���l�s,1401,�p�Z��,33600,��@�t,012,79,2815,,
2013,1,7,��,���l�s,1401,���イ��,34100,,,77272,540,45.3,98.9
2013,1,7,��,���l�s,1401,���イ��,34100,���@�m,039,36279,539,,
2013,1,7,��,���l�s,1401,���イ��,34100,�{�@��,045,25268,558,,
2013,1,7,��,���l�s,1401,���イ��,34100,��@�t,012,13515,509,,
2013,1,7,��,���l�s,1401,���ڂ���,34200,,,35458,110,270.3,68.3
2013,1,7,��,���l�s,1401,���ڂ���,34200,�{�@��,045,450,832,,
2013,1,7,��,���l�s,1401,���ڂ���,34200,���@�s,026,40,990,,
2013,1,7,��,���l�s,1401,���ڂ���,34200,���@�m,039,40,486,,
2013,1,7,��,���l�s,1401,�@�@�����A��,34201,,,34910,99,337.6,112.5
2013,1,7,��,���l�s,1401,�Ȃ�,34300,,,37206,370,58.4,96.6
2013,1,7,��,���l�s,1401,�Ȃ�,34300,���@�m,039,27951,340,,
2013,1,7,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4604,440,,
2013,1,7,��,���l�s,1401,�g�}�g,34400,,,84054,356,49.9,97.0
2013,1,7,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,56851,347,,
2013,1,7,��,���l�s,1401,�g�}�g,34400,���@�m,023,14270,351,,
2013,1,7,��,���l�s,1401,�~�j�g�}�g,34450,,,30275,539,59.9,96.4
2013,1,7,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7712,409,,
2013,1,7,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,6802,570,,
2013,1,7,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4841,608,,
2013,1,7,��,���l�s,1401,�s�[�}��,34500,,,22204,723,76.7,104.0
2013,1,7,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6869,733,,
2013,1,7,��,���l�s,1401,�s�[�}��,34500,������,046,5912,687,,
2013,1,7,��,���l�s,1401,�s�[�}��,34500,��@��,008,4106,749,,
2013,1,7,��,���l�s,1401,�����Ƃ�,34600,,,642,2089,53.2,86.0
2013,1,7,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,608,2060,,
2013,1,7,��,���l�s,1401,���₢�񂰂�,35100,,,4180,806,44.9,106.8
2013,1,7,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4060,799,,
2013,1,7,��,���l�s,1401,���₦��ǂ�,35200,,,4205,809,72.7,86.7
2013,1,7,��,���l�s,1401,���₦��ǂ�,35200,������,046,2586,806,,
2013,1,7,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,376,1077,,
2013,1,7,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,208,1238,,
2013,1,7,��,���l�s,1401,�@�@�����A��,35201,,,826,543,417.2,85.2
2013,1,7,��,���l�s,1401,������ǂ�,35300,,,148,614,93.1,89.4
2013,1,7,��,���l�s,1401,������ǂ�,35300,������,046,148,614,,
2013,1,7,��,���l�s,1401,����܂�,35400,,,846,527,243.1,106.3
2013,1,7,��,���l�s,1401,����܂�,35400,������,046,846,527,,
2013,1,7,��,���l�s,1401,�����܂�,35500,,,62,1421,�|,�|
2013,1,7,��,���l�s,1401,�����܂�,35500,��@��,011,36,989,,
2013,1,7,��,���l�s,1401,�����܂�,35500,�Á@��,022,26,2019,,
2013,1,7,��,���l�s,1401,���񂵂�,36100,,,19825,142,102.9,97.3
2013,1,7,��,���l�s,1401,���񂵂�,36100,��@��,008,9220,110,,
2013,1,7,��,���l�s,1401,���񂵂�,36100,��@�t,012,7435,127,,
2013,1,7,��,���l�s,1401,�΂ꂢ����,36200,,,26272,115,40.3,99.1
2013,1,7,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,15530,121,,
2013,1,7,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,10710,105,,
2013,1,7,��,���l�s,1401,���Ƃ���,36300,,,7747,218,55.0,96.9
2013,1,7,��,���l�s,1401,���Ƃ���,36300,��@��,011,3560,229,,
2013,1,7,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3461,195,,
2013,1,7,��,���l�s,1401,��܂̂���,36500,,,7969,380,412.7,70.2
2013,1,7,��,���l�s,1401,��܂̂���,36500,�@�X,002,5060,380,,
2013,1,7,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1400,305,,
2013,1,7,��,���l�s,1401,���܂˂�,36610,,,28131,94,18.5,120.5
2013,1,7,��,���l�s,1401,���܂˂�,36610,�k�C��,001,25481,84,,
2013,1,7,��,���l�s,1401,�@�@�����A��,36620,,,2290,120,133.1,108.1
2013,1,7,��,���l�s,1401,�ɂ�ɂ�,36700,,,3058,208,525.4,42.1
2013,1,7,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,190,1056,,
2013,1,7,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2013,1,7,��,���l�s,1401,�@�@�����A��,36701,,,2867,152,634.3,63.6
2013,1,7,��,���l�s,1401,���傤��,37200,,,2951,413,75.8,89.8
2013,1,7,��,���l�s,1401,���傤��,37200,���@�m,039,1443,506,,
2013,1,7,��,���l�s,1401,���傤��,37200,�Q�@�n,010,390,609,,
2013,1,7,��,���l�s,1401,���傤��,37200,�F�@�{,043,140,486,,
2013,1,7,��,���l�s,1401,�@�@�����A��,37201,,,898,170,244.0,90.9
2013,1,7,��,���l�s,1401,����������,38100,,,8448,1193,34.2,90.4
2013,1,7,��,���l�s,1401,����������,38100,�H�@�c,005,2836,1467,,
2013,1,7,��,���l�s,1401,����������,38100,��@��,003,2329,1055,,
2013,1,7,��,���l�s,1401,����������,38100,�R�@�`,006,760,1402,,
2013,1,7,��,���l�s,1401,�@�@�����A��,38101,,,633,392,275.2,103.2
2013,1,7,��,���l�s,1401,�Ȃ߂�,38300,,,2932,356,67.8,92.2
2013,1,7,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,917,408,,
2013,1,7,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,684,361,,
2013,1,7,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,496,359,,
2013,1,7,��,���l�s,1401,���̂�����,38400,,,15616,401,36.9,94.6
2013,1,7,��,���l�s,1401,���̂�����,38400,���@��,020,15484,401,,
2013,1,7,��,���l�s,1401,���߂�,38500,,,7874,650,40.3,98.6
2013,1,7,��,���l�s,1401,���߂�,38500,���@��,020,5304,693,,
2013,1,7,��,���l�s,1401,���߂�,38500,�V�@��,015,1280,630,,
2013,1,7,��,���l�s,1401,���̑��̖��,39000,,,50380,838,70.2,144.0
2013,1,7,��,���l�s,1401,�A����،v,39100,,,65173,219,261.3,89.8
2013,1,7,��,���l�s,1401,���̗A�����,39200,,,13464,380,125.5,115.9
