�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,,,349612,179,83.5,100.0
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,105670,97,,
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,91862,135,,
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,49191,61,,
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,23521,270,,
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,12964,481,,
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,11751,413,,
2012,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10750,255,,
2012,9,11,��,�_�ˎs,2801,��������,30100,,,25018,95,93.1,110.5
2012,9,11,��,�_�ˎs,2801,��������,30100,�k�C��,001,18990,101,,
2012,9,11,��,�_�ˎs,2801,��������,30100,���@��,028,5805,72,,
2012,9,11,��,�_�ˎs,2801,����,30200,,,200,203,133.3,107.4
2012,9,11,��,�_�ˎs,2801,����,30200,�@�X,002,150,189,,
2012,9,11,��,�_�ˎs,2801,����,30200,���@��,020,50,246,,
2012,9,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7330,137,79.4,110.5
2012,9,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,6930,141,,
2012,9,11,��,�_�ˎs,2801,���ڂ�,30400,,,1930,155,20.3,100.6
2012,9,11,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,1620,158,,
2012,9,11,��,�_�ˎs,2801,��񂱂�,30600,,,3440,481,118.0,99.2
2012,9,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3240,488,,
2012,9,11,��,�_�ˎs,2801,�͂�����,31100,,,51480,57,118.6,107.5
2012,9,11,��,�_�ˎs,2801,�͂�����,31100,���@��,020,51480,57,,
2012,9,11,��,�_�ˎs,2801,���܂�,31500,,,3916,452,178.0,111.3
2012,9,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,2356,534,,
2012,9,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,1560,328,,
2012,9,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2769,448,241.8,96.1
2012,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1761,326,89.7,97.0
2012,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,548,377,,
2012,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,458,328,,
2012,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,441,294,,
2012,9,11,��,�_�ˎs,2801,�L���x�c,31700,,,67855,57,100.3,100.0
2012,9,11,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,47345,55,,
2012,9,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,20510,62,,
2012,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1242,975,52.4,110.5
2012,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,990,937,,
2012,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,128,1458,,
2012,9,11,��,�_�ˎs,2801,�˂�,31900,,,4844,393,83.0,104.2
2012,9,11,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,915,315,,
2012,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,020,840,279,,
2012,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,792,369,,
2012,9,11,��,�_�ˎs,2801,�݂�,32500,,,559,454,126.5,97.8
2012,9,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,441,,
2012,9,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,135,395,,
2012,9,11,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,210,,
2012,9,11,��,�_�ˎs,2801,����񂬂�,32600,,,220,1691,236.6,140.2
2012,9,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,214,1710,,
2012,9,11,��,�_�ˎs,2801,�ɂ�,32800,,,832,787,59.5,152.5
2012,9,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,806,,
2012,9,11,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,229,716,,
2012,9,11,��,�_�ˎs,2801,�Z�����[,32900,,,624,232,156.0,108.4
2012,9,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,620,224,,
2012,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,748,917,54.1,98.7
2012,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,366,957,,
2012,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,169,853,,
2012,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,100,1005,,
2012,9,11,��,�_�ˎs,2801,�@�@�����A��,33101,,,10,1575,200.0,100.0
2012,9,11,��,�_�ˎs,2801,�J���t�����[,33200,,,120,330,100.0,96.8
2012,9,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,330,,
2012,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,1434,460,18.1,137.3
2012,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1024,516,,
2012,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,240,354,,
2012,9,11,��,�_�ˎs,2801,�@�@�����A��,33301,,,170,273,81.0,99.6
2012,9,11,��,�_�ˎs,2801,���^�X,33400,,,23391,127,61.2,106.7
2012,9,11,��,�_�ˎs,2801,���^�X,33400,���@��,020,23286,125,,
2012,9,11,��,�_�ˎs,2801,�p�Z��,33600,,,94,2483,144.6,109.3
2012,9,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,91,2525,,
2012,9,11,��,�_�ˎs,2801,���イ��,34100,,,16943,209,58.1,97.2
2012,9,11,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6695,235,,
2012,9,11,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,2995,154,,
2012,9,11,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,2330,217,,
2012,9,11,��,�_�ˎs,2801,���ڂ���,34200,,,18262,108,143.3,90.8
2012,9,11,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,17780,104,,
2012,9,11,��,�_�ˎs,2801,�Ȃ�,34300,,,12653,227,78.5,114.6
2012,9,11,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,3493,231,,
2012,9,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3255,200,,
2012,9,11,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1846,228,,
2012,9,11,��,�_�ˎs,2801,�g�}�g,34400,,,15606,353,51.6,108.6
2012,9,11,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,9998,363,,
2012,9,11,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3324,271,,
2012,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3122,576,43.5,118.0
2012,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1896,532,,
2012,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,864,570,,
2012,9,11,��,�_�ˎs,2801,�s�[�}��,34500,,,7002,259,108.4,97.4
2012,9,11,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1968,226,,
2012,9,11,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1845,241,,
2012,9,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1557,259,,
2012,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,539,675,98.9,127.6
2012,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,211,640,,
2012,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,132,888,,
2012,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,105,645,,
2012,9,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,5710,139,83.5,110.3
2012,9,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,5710,139,,
2012,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,260,1478,92.2,103.1
2012,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,120,1710,,
2012,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,112,1337,,
2012,9,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,75,1817,49.7,111.2
2012,9,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,35,3765,,
2012,9,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,113,50.0,71.5
2012,9,11,��,�_�ˎs,2801,�����܂�,35500,,,672,434,156.6,106.1
2012,9,11,��,�_�ˎs,2801,�����܂�,35500,��@��,021,482,496,,
2012,9,11,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,150,210,,
2012,9,11,��,�_�ˎs,2801,���񂵂�,36100,,,4535,247,57.6,147.9
2012,9,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2650,296,,
2012,9,11,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1350,194,,
2012,9,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18380,71,137.1,100.0
2012,9,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18380,71,,
2012,9,11,��,�_�ˎs,2801,���Ƃ���,36300,,,725,175,47.7,109.4
2012,9,11,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,625,194,,
2012,9,11,��,�_�ˎs,2801,��܂̂���,36500,,,3650,385,80.8,107.2
2012,9,11,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3650,385,,
2012,9,11,��,�_�ˎs,2801,���܂˂�,36610,,,23285,120,55.1,117.6
2012,9,11,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,12410,98,,
2012,9,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8485,153,,
2012,9,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,1860,75,845.5,90.4
2012,9,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,489,177,224.3,75.3
2012,9,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,489,177,225.3,77.0
2012,9,11,��,�_�ˎs,2801,���傤��,37200,,,637,477,84.6,105.1
2012,9,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,393,613,,
2012,9,11,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,9,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,230,236,82.4,125.5
2012,9,11,��,�_�ˎs,2801,����������,38100,,,3313,993,151.6,107.1
2012,9,11,��,�_�ˎs,2801,����������,38100,���@��,036,2829,996,,
2012,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,310,322,115.7,99.4
2012,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,210,400,,
2012,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,100,159,,
2012,9,11,��,�_�ˎs,2801,���̂�����,38400,,,2252,156,115.5,98.1
2012,9,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2252,156,,
2012,9,11,��,�_�ˎs,2801,���߂�,38500,,,2874,271,129.4,95.8
2012,9,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,2858,268,,
2012,9,11,��,�_�ˎs,2801,���̑��̖��,39000,,,8513,754,104.0,93.0
2012,9,11,��,�_�ˎs,2801,�A����،v,39100,,,4972,568,196.2,54.1
2012,9,11,��,�_�ˎs,2801,���̗A�����,39200,,,2173,1140,142.7,70.6
