�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,�k��B�s,4001,�ʎ�����,40000,,,136561,335,101.2,118.0
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,77101,400,92.3,130.3
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15563,421,,
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,15149,319,,
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,�ȁ@��,009,11840,297,,
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10040,305,,
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7888,586,,
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,5445,364,,
2015,9,5,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,3017,797,,
2015,9,5,�y,�k��B�s,4001,�݂���,40100,,,992,827,45.9,133.8
2015,9,5,�y,�k��B�s,4001,�݂���,40100,���@��,040,705,748,,
2015,9,5,�y,�k��B�s,4001,�݂���,40100,��@��,044,287,1018,,
2015,9,5,�y,�k��B�s,4001,���̑��G����,41999,,,556,339,66.1,124.2
2015,9,5,�y,�k��B�s,4001,��񂲌v,42000,,,18700,292,96.4,97.0
2015,9,5,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,9720,303,,
2015,9,5,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,8980,279,,
2015,9,5,�y,�k��B�s,4001,����,42204,,,17450,290,121.0,100.3
2015,9,5,�y,�k��B�s,4001,����,42204,���@��,020,8830,279,,
2015,9,5,�y,�k��B�s,4001,����,42204,�@�X,002,8620,301,,
2015,9,5,�y,�k��B�s,4001,���̑����,42999,,,1250,318,25.1,94.6
2015,9,5,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,32784,345,201.7,92.5
2015,9,5,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,13055,376,,
2015,9,5,�y,�k��B�s,4001,���{�Ȃ��v,43000,�ȁ@��,009,11840,297,,
2015,9,5,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,5445,364,,
2015,9,5,�y,�k��B�s,4001,�L��,43205,,,26794,341,209.0,92.2
2015,9,5,�y,�k��B�s,4001,�L��,43205,��@��,044,13055,376,,
2015,9,5,�y,�k��B�s,4001,�L��,43205,�ȁ@��,009,11840,297,,
2015,9,5,�y,�k��B�s,4001,��\���I,43302,,,4700,353,1044.4,100.3
2015,9,5,�y,�k��B�s,4001,��\���I,43302,���@��,031,4700,353,,
2015,9,5,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,1290,403,43.3,102.8
2015,9,5,�y,�k��B�s,4001,�����v,43500,,,239,272,391.8,64.0
2015,9,5,�y,�k��B�s,4001,�����v,43500,��@��,044,190,247,,
2015,9,5,�y,�k��B�s,4001,�����v,43500,�F�@�{,043,49,370,,
2015,9,5,�y,�k��B�s,4001,�Â���,43700,,,239,272,391.8,64.0
2015,9,5,�y,�k��B�s,4001,�Â���,43700,��@��,044,190,247,,
2015,9,5,�y,�k��B�s,4001,�Â���,43700,�F�@�{,043,49,370,,
2015,9,5,�y,�k��B�s,4001,����,44100,,,3760,406,55.3,85.1
2015,9,5,�y,�k��B�s,4001,����,44100,���@��,020,2215,377,,
2015,9,5,�y,�k��B�s,4001,����,44100,���@��,007,1545,447,,
2015,9,5,�y,�k��B�s,4001,������,44700,,,622,682,388.8,113.3
2015,9,5,�y,�k��B�s,4001,������,44700,���@��,020,526,684,,
2015,9,5,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,10031,783,157.2,113.6
2015,9,5,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3017,797,,
2015,9,5,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2914,617,,
2015,9,5,�y,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,1977,932,,
2015,9,5,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1179,720,,
2015,9,5,�y,�k��B�s,4001,����,45206,,,3096,620,92.8,104.4
2015,9,5,�y,�k��B�s,4001,����,45206,���@��,040,2503,607,,
2015,9,5,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6937,856,227.8,107.9
2015,9,5,�y,�k��B�s,4001,����,45700,,,406,626,61.7,98.9
2015,9,5,�y,�k��B�s,4001,����,45700,��@��,044,406,626,,
2015,9,5,�y,�k��B�s,4001,�������v,47000,,,1316,420,193.0,80.0
2015,9,5,�y,�k��B�s,4001,�������v,47000,�k�C��,001,624,341,,
2015,9,5,�y,�k��B�s,4001,�������v,47000,�Á@��,022,372,612,,
2015,9,5,�y,�k��B�s,4001,�������v,47000,�@�X,002,320,353,,
2015,9,5,�y,�k��B�s,4001,����������,47200,,,372,612,102.8,96.1
2015,9,5,�y,�k��B�s,4001,����������,47200,�Á@��,022,372,612,,
2015,9,5,�y,�k��B�s,4001,���̑�������,47299,,,944,345,295.0,86.7
2015,9,5,�y,�k��B�s,4001,������,48100,,,4736,93,17.6,134.8
2015,9,5,�y,�k��B�s,4001,������,48100,���@��,020,2656,116,,
2015,9,5,�y,�k��B�s,4001,������,48100,�k�C��,001,2080,64,,
2015,9,5,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2961,662,106.5,115.3
2015,9,5,�y,�k��B�s,4001,�A���ʎ��v,50000,,,59460,250,115.5,100.8
2015,9,5,�y,�k��B�s,4001,�o�i�i,50100,,,40193,195,106.2,100.0
2015,9,5,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,2400,182,136.4,106.4
2015,9,5,�y,�k��B�s,4001,������,50400,,,1709,400,95.4,103.4
2015,9,5,�y,�k��B�s,4001,�O���v�t���c,50500,,,1935,199,201.6,102.1
2015,9,5,�y,�k��B�s,4001,�I�����W,50600,,,4906,266,205.3,98.2
2015,9,5,�y,�k��B�s,4001,�A���L�E�C,50800,,,5542,474,123.3,85.3
2015,9,5,�y,�k��B�s,4001,�A��������,50850,,,60,317,7.6,104.3
2015,9,5,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2715,573,183.3,101.8
