�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,���s�s,2601,��ؑ���,30000,,,859913,177,83.9,93.7
2011,11,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,162933,119,,
2011,11,11,��,���s�s,2601,��ؑ���,30000,��@��,008,83122,79,,
2011,11,11,��,���s�s,2601,��ؑ���,30000,���@��,020,81652,165,,
2011,11,11,��,���s�s,2601,��ؑ���,30000,�@�X,002,62337,101,,
2011,11,11,��,���s�s,2601,��ؑ���,30000,���@��,028,42441,113,,
2011,11,11,��,���s�s,2601,��ؑ���,30000,���@�s,026,42258,258,,
2011,11,11,��,���s�s,2601,��ؑ���,30000,���@��,025,41369,170,,
2011,11,11,��,���s�s,2601,��������,30100,,,167092,69,118.0,88.5
2011,11,11,��,���s�s,2601,��������,30100,�@�X,002,54555,56,,
2011,11,11,��,���s�s,2601,��������,30100,��@�t,012,40565,66,,
2011,11,11,��,���s�s,2601,��������,30100,�΁@��,017,23280,85,,
2011,11,11,��,���s�s,2601,����,30200,,,23093,185,113.8,98.9
2011,11,11,��,���s�s,2601,����,30200,���@�s,026,12640,209,,
2011,11,11,��,���s�s,2601,����,30200,���@��,025,4943,170,,
2011,11,11,��,���s�s,2601,����,30200,�@�X,002,4590,144,,
2011,11,11,��,���s�s,2601,�ɂ񂶂�,30300,,,33413,121,83.3,96.8
2011,11,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,25650,115,,
2011,11,11,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5000,119,,
2011,11,11,��,���s�s,2601,���ڂ�,30400,,,9298,168,194.4,83.6
2011,11,11,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4165,168,,
2011,11,11,��,���s�s,2601,���ڂ�,30400,�k�C��,001,3750,146,,
2011,11,11,��,���s�s,2601,��񂱂�,30600,,,3819,605,97.6,90.2
2011,11,11,��,���s�s,2601,��񂱂�,30600,���@��,036,2325,705,,
2011,11,11,��,���s�s,2601,��񂱂�,30600,��@��,008,684,461,,
2011,11,11,��,���s�s,2601,��񂱂�,30600,�΁@��,017,325,563,,
2011,11,11,��,���s�s,2601,�͂�����,31100,,,117712,49,65.9,94.2
2011,11,11,��,���s�s,2601,�͂�����,31100,��@��,008,38080,40,,
2011,11,11,��,���s�s,2601,�͂�����,31100,���@��,020,34760,53,,
2011,11,11,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,11,��,���s�s,2601,���܂�,31500,,,4799,206,72.5,94.1
2011,11,11,��,���s�s,2601,���܂�,31500,���@�s,026,3024,183,,
2011,11,11,��,���s�s,2601,���܂�,31500,���@��,040,672,269,,
2011,11,11,��,���s�s,2601,���܂�,31500,���@��,028,400,315,,
2011,11,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,7323,299,73.0,94.9
2011,11,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1643,233,49.0,94.0
2011,11,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,935,279,,
2011,11,11,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,648,171,,
2011,11,11,��,���s�s,2601,�L���x�c,31700,,,83340,59,73.5,90.8
2011,11,11,��,���s�s,2601,�L���x�c,31700,���@�m,023,34190,60,,
2011,11,11,��,���s�s,2601,�L���x�c,31700,���@��,020,15960,60,,
2011,11,11,��,���s�s,2601,�L���x�c,31700,��@��,008,13370,53,,
2011,11,11,��,���s�s,2601,�ق���񂻂�,31800,,,11192,289,70.2,89.5
2011,11,11,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4054,189,,
2011,11,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3355,377,,
2011,11,11,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1420,308,,
2011,11,11,��,���s�s,2601,�˂�,31900,,,15637,297,81.3,99.3
2011,11,11,��,���s�s,2601,�˂�,31900,���@�s,026,3571,327,,
2011,11,11,��,���s�s,2601,�˂�,31900,���@��,020,3084,232,,
2011,11,11,��,���s�s,2601,�˂�,31900,���@��,031,2985,331,,
2011,11,11,��,���s�s,2601,�ӂ�,32300,,,312,373,79.6,111.3
2011,11,11,��,���s�s,2601,�ӂ�,32300,���@��,036,120,508,,
2011,11,11,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,247,,
2011,11,11,��,���s�s,2601,�ӂ�,32300,��@��,027,72,359,,
2011,11,11,��,���s�s,2601,����,32400,,,36,491,225.0,126.9
2011,11,11,��,���s�s,2601,����,32400,��@��,008,24,630,,
2011,11,11,��,���s�s,2601,����,32400,���@�m,023,12,212,,
2011,11,11,��,���s�s,2601,�݂�,32500,,,886,663,99.6,100.2
2011,11,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,420,560,,
2011,11,11,��,���s�s,2601,�݂�,32500,���@��,025,223,1042,,
2011,11,11,��,���s�s,2601,�݂�,32500,��@��,044,120,403,,
2011,11,11,��,���s�s,2601,����񂬂�,32600,,,1660,454,75.2,103.7
2011,11,11,��,���s�s,2601,����񂬂�,32600,���@��,025,1247,396,,
2011,11,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,338,697,,
2011,11,11,��,���s�s,2601,�ɂ�,32800,,,2530,568,77.1,97.6
2011,11,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1930,586,,
2011,11,11,��,���s�s,2601,�ɂ�,32800,��@��,044,600,509,,
2011,11,11,��,���s�s,2601,�Z�����[,32900,,,1430,262,77.8,90.7
2011,11,11,��,���s�s,2601,�Z�����[,32900,�Á@��,022,900,281,,
2011,11,11,��,���s�s,2601,�Z�����[,32900,���@��,020,530,230,,
2011,11,11,��,���s�s,2601,�A�X�p���K�X,33100,,,465,1028,101.5,96.2
2011,11,11,��,���s�s,2601,�@�@�����A��,33101,,,464,1030,110.7,97.9
2011,11,11,��,���s�s,2601,�J���t�����[,33200,,,814,185,98.3,101.1
2011,11,11,��,���s�s,2601,�J���t�����[,33200,���@��,036,420,246,,
2011,11,11,��,���s�s,2601,�J���t�����[,33200,���@�s,026,234,140,,
2011,11,11,��,���s�s,2601,�u���b�R���[,33300,,,6379,307,73.1,95.3
2011,11,11,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1586,313,,
2011,11,11,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1410,359,,
2011,11,11,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,275,409,,
2011,11,11,��,���s�s,2601,�@�@�����A��,33301,,,2179,227,170.9,118.2
2011,11,11,��,���s�s,2601,���^�X,33400,,,41734,102,98.7,74.5
2011,11,11,��,���s�s,2601,���^�X,33400,���@��,028,18931,106,,
2011,11,11,��,���s�s,2601,���^�X,33400,��@��,008,14299,85,,
2011,11,11,��,���s�s,2601,���^�X,33400,���@��,036,5385,133,,
2011,11,11,��,���s�s,2601,�p�Z��,33600,,,261,780,62.4,89.9
2011,11,11,��,���s�s,2601,�p�Z��,33600,���@��,020,174,656,,
2011,11,11,��,���s�s,2601,�p�Z��,33600,�Á@��,022,62,959,,
2011,11,11,��,���s�s,2601,���イ��,34100,,,19965,322,70.0,98.8
2011,11,11,��,���s�s,2601,���イ��,34100,�{�@��,045,7695,335,,
2011,11,11,��,���s�s,2601,���イ��,34100,���@��,025,3565,339,,
2011,11,11,��,���s�s,2601,���イ��,34100,�k�C��,001,3265,255,,
2011,11,11,��,���s�s,2601,���ڂ���,34200,,,13979,144,77.6,105.1
2011,11,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,8460,134,,
2011,11,11,��,���s�s,2601,���ڂ���,34200,�{�@��,045,84,511,,
2011,11,11,��,���s�s,2601,���ڂ���,34200,���@�m,039,60,459,,
2011,11,11,��,���s�s,2601,�@�@�����A��,34201,,,5340,150,73.2,100.7
2011,11,11,��,���s�s,2601,�Ȃ�,34300,,,13337,300,55.5,108.7
2011,11,11,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6260,350,,
2011,11,11,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2153,427,,
2011,11,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,2038,182,,
2011,11,11,��,���s�s,2601,�g�}�g,34400,,,38230,406,56.0,97.6
2011,11,11,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26329,400,,
2011,11,11,��,���s�s,2601,�g�}�g,34400,���@��,040,5291,454,,
2011,11,11,��,���s�s,2601,�~�j�g�}�g,34450,,,5174,682,32.9,111.6
2011,11,11,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3355,642,,
2011,11,11,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,607,1125,,
2011,11,11,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,462,608,,
2011,11,11,��,���s�s,2601,�s�[�}��,34500,,,9626,274,78.8,100.0
2011,11,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,3410,200,,
2011,11,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,1800,161,,
2011,11,11,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1464,332,,
2011,11,11,��,���s�s,2601,�����Ƃ�,34600,,,4746,530,210.4,61.5
2011,11,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3861,450,,
2011,11,11,��,���s�s,2601,���₢�񂰂�,35100,,,1720,561,53.6,98.8
2011,11,11,��,���s�s,2601,���₢�񂰂�,35100,������,046,890,505,,
2011,11,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,298,588,,
2011,11,11,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,241,757,,
2011,11,11,��,���s�s,2601,���₦��ǂ�,35200,,,436,969,67.0,91.8
2011,11,11,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,157,957,,
2011,11,11,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,70,2256,,
2011,11,11,��,���s�s,2601,���₦��ǂ�,35200,������,046,43,715,,
2011,11,11,��,���s�s,2601,�@�@�����A��,35201,,,120,340,150.0,74.4
2011,11,11,��,���s�s,2601,������ǂ�,35300,,,284,732,53.4,107.3
2011,11,11,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,284,732,,
2011,11,11,��,���s�s,2601,���񂵂�,36100,,,15322,225,103.5,87.2
2011,11,11,��,���s�s,2601,���񂵂�,36100,��@��,008,7432,162,,
2011,11,11,��,���s�s,2601,���񂵂�,36100,���@��,036,5225,309,,
2011,11,11,��,���s�s,2601,�΂ꂢ����,36200,,,73270,99,118.7,103.1
2011,11,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,72870,98,,
2011,11,11,��,���s�s,2601,���Ƃ���,36300,,,12241,279,144.2,88.0
2011,11,11,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6050,190,,
2011,11,11,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2592,140,,
2011,11,11,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,850,763,,
2011,11,11,��,���s�s,2601,��܂̂���,36500,,,6420,272,101.2,88.3
2011,11,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6350,269,,
2011,11,11,��,���s�s,2601,���܂˂�,36610,,,58347,97,65.8,101.0
2011,11,11,��,���s�s,2601,���܂˂�,36610,�k�C��,001,33740,89,,
2011,11,11,��,���s�s,2601,���܂˂�,36610,���@��,028,20640,118,,
2011,11,11,��,���s�s,2601,�@�@�����A��,36620,,,3967,55,74.4,90.2
2011,11,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,2594,921,414.4,279.9
2011,11,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,2182,1062,,
2011,11,11,��,���s�s,2601,�@�@�����A��,36701,,,412,170,81.4,74.2
2011,11,11,��,���s�s,2601,���傤��,37200,,,4218,524,184.0,85.6
2011,11,11,��,���s�s,2601,���傤��,37200,���@�m,039,3710,526,,
2011,11,11,��,���s�s,2601,�@�@�����A��,37201,,,465,252,81.3,104.1
2011,11,11,��,���s�s,2601,����������,38100,,,8038,870,81.5,99.5
2011,11,11,��,���s�s,2601,����������,38100,���@��,036,3105,843,,
2011,11,11,��,���s�s,2601,����������,38100,�L�@��,034,1453,951,,
2011,11,11,��,���s�s,2601,����������,38100,�k�C��,001,1195,745,,
2011,11,11,��,���s�s,2601,�@�@�����A��,38101,,,90,378,�|,�|
2011,11,11,��,���s�s,2601,�Ȃ߂�,38300,,,534,418,96.4,99.5
2011,11,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,509,418,,
2011,11,11,��,���s�s,2601,���̂�����,38400,,,16632,263,118.8,96.3
2011,11,11,��,���s�s,2601,���̂�����,38400,���@��,020,16516,264,,
2011,11,11,��,���s�s,2601,���߂�,38500,,,10203,533,92.5,98.3
2011,11,11,��,���s�s,2601,���߂�,38500,���@��,020,8780,519,,
2011,11,11,��,���s�s,2601,���̑��̖��,39000,,,9727,1539,69.1,135.1
2011,11,11,��,���s�s,2601,�A����،v,39100,,,19079,493,86.7,124.5
2011,11,11,��,���s�s,2601,���̗A�����,39200,,,6043,1185,92.6,122.0
