�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���s,0401,�ʎ�����,40000,,,229103,347,97.0,87.2
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,,,192634,364,99.5,84.5
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,87814,287,,
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,37267,305,,
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,23677,479,,
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13046,294,,
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9964,173,,
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,8108,1117,,
2017,2,14,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5739,433,,
2017,2,14,��,���s,0401,�݂���,40100,,,36942,299,74.8,103.1
2017,2,14,��,���s,0401,�݂���,40100,�Á@��,022,36102,302,,
2017,2,14,��,���s,0401,���悩��,41301,,,60830,203,203.1,94.9
2017,2,14,��,���s,0401,���悩��,41301,���@�Q,038,60830,203,,
2017,2,14,��,���s,0401,�͂�����,41321,,,2355,178,672.9,82.4
2017,2,14,��,���s,0401,�͂�����,41321,�a�̎R,030,2355,178,,
2017,2,14,��,���s,0401,���̑��G����,41999,,,51510,366,76.1,95.8
2017,2,14,��,���s,0401,��񂲌v,42000,,,13045,288,251.2,121.0
2017,2,14,��,���s,0401,��񂲌v,42000,�@�X,002,12770,292,,
2017,2,14,��,���s,0401,����,42515,,,304,284,52.4,103.6
2017,2,14,��,���s,0401,����,42515,�@�X,002,232,339,,
2017,2,14,��,���s,0401,����,42515,�{�@��,004,72,108,,
2017,2,14,��,���s,0401,�ӂ�,42804,,,12678,288,277.5,123.1
2017,2,14,��,���s,0401,�ӂ�,42804,�@�X,002,12494,291,,
2017,2,14,��,���s,0401,���̑����,42999,,,64,287,142.2,129.3
2017,2,14,��,���s,0401,�Ԃǂ��v,45000,,,276,395,60.0,121.2
2017,2,14,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,276,395,,
2017,2,14,��,���s,0401,���̑��Ԃǂ�,45299,,,276,395,60.0,121.2
2017,2,14,��,���s,0401,������,46100,,,11612,1151,51.5,98.9
2017,2,14,��,���s,0401,������,46100,�{�@��,004,7832,1153,,
2017,2,14,��,���s,0401,������,46100,�ȁ@��,009,2106,1119,,
2017,2,14,��,���s,0401,�������v,47000,,,3079,922,256.6,115.4
2017,2,14,��,���s,0401,�������v,47000,�F�@�{,043,2897,908,,
2017,2,14,��,���s,0401,����������,47200,,,1974,1068,913.9,90.1
2017,2,14,��,���s,0401,����������,47200,�F�@�{,043,1792,1060,,
2017,2,14,��,���s,0401,�A���f�X,47213,,,1105,661,145.4,98.5
2017,2,14,��,���s,0401,�A���f�X,47213,�F�@�{,043,1105,661,,
2017,2,14,��,���s,0401,������,48100,,,10,810,�|,�|
2017,2,14,��,���s,0401,������,48100,���@�m,039,10,810,,
2017,2,14,��,���s,0401,�L�E�C�t���c,49300,,,11246,605,98.4,101.5
2017,2,14,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,11172,606,,
2017,2,14,��,���s,0401,���̍��Y�ʎ�,49500,,,1729,353,2034.1,45.3
2017,2,14,��,���s,0401,�A���ʎ��v,50000,,,36469,256,85.8,103.6
2017,2,14,��,���s,0401,�o�i�i,50100,,,21234,189,75.9,104.4
2017,2,14,��,���s,0401,�p�C�i�b�v��,50300,,,3379,266,205.0,60.9
2017,2,14,��,���s,0401,������,50400,,,1187,375,66.4,92.8
2017,2,14,��,���s,0401,�O���v�t���c,50500,,,4615,247,100.1,97.2
2017,2,14,��,���s,0401,�I�����W,50600,,,3213,308,96.9,98.4
2017,2,14,��,���s,0401,�A�������Ƃ�,50700,,,15,432,�|,�|
2017,2,14,��,���s,0401,�A���L�E�C,50800,,,346,1169,128.1,98.1
2017,2,14,��,���s,0401,�A��������,50850,,,120,182,70.6,83.9
2017,2,14,��,���s,0401,���̗A���ʎ�,50900,,,2360,600,86.0,114.5
