�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�����s,1301,�ʎ�����,40000,,,919048,396,58.8,89.4
2013,5,8,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,214218,280,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,,,802255,419,55.5,90.9
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,214218,280,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,211079,265,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,88518,289,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,65801,429,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,57675,765,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,57671,206,,
2013,5,8,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,16849,851,,
2013,5,8,��,�����s,1301,�݂���,40100,,,3152,1381,36.4,77.2
2013,5,8,��,�����s,1301,�݂���,40100,���@�m,023,2360,1612,,
2013,5,8,��,�����s,1301,�݂���,40100,���@��,042,595,495,,
2013,5,8,��,�����s,1301,�ÂȂ݂���,41253,,,65130,177,151.3,104.1
2013,5,8,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,45080,188,,
2013,5,8,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,9740,161,,
2013,5,8,��,�����s,1301,�͂�����,41321,,,4991,108,19.5,81.8
2013,5,8,��,�����s,1301,�͂�����,41321,�a�̎R,030,4991,108,,
2013,5,8,��,�����s,1301,���̑��G����,41999,,,162629,265,68.1,90.1
2013,5,8,��,�����s,1301,��񂲌v,42000,,,212521,263,62.8,106.9
2013,5,8,��,�����s,1301,��񂲌v,42000,�@�X,002,211051,264,,
2013,5,8,��,�����s,1301,�W���i�S���h,42505,,,11420,298,111.6,92.0
2013,5,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11420,298,,
2013,5,8,��,�����s,1301,����,42515,,,11180,266,26.2,116.2
2013,5,8,��,�����s,1301,����,42515,�@�X,002,11180,266,,
2013,5,8,��,�����s,1301,�ӂ�,42804,,,181023,261,65.5,106.1
2013,5,8,��,�����s,1301,�ӂ�,42804,�@�X,002,179561,262,,
2013,5,8,��,�����s,1301,���̑����,42999,,,8898,269,93.3,107.6
2013,5,8,��,�����s,1301,�т�,43900,,,8237,1635,96.4,96.6
2013,5,8,��,�����s,1301,�т�,43900,���@��,042,7399,1693,,
2013,5,8,��,�����s,1301,����,44100,,,1922,2480,92.1,95.6
2013,5,8,��,�����s,1301,����,44100,�R�@��,019,1734,2507,,
2013,5,8,��,�����s,1301,������,44700,,,5,1869,�|,�|
2013,5,8,��,�����s,1301,������,44700,���@��,041,5,1869,,
2013,5,8,��,�����s,1301,�����Ƃ�,44800,,,1646,7366,57.3,125.7
2013,5,8,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1192,8198,,
2013,5,8,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,279,3998,,
2013,5,8,��,�����s,1301,�Ԃǂ��v,45000,,,1546,2467,72.0,89.0
2013,5,8,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1414,2456,,
2013,5,8,��,�����s,1301,�f���E�F�A,45202,,,1192,2366,111.8,99.4
2013,5,8,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1100,2364,,
2013,5,8,��,�����s,1301,����,45206,,,40,3019,20.2,84.2
2013,5,8,��,�����s,1301,����,45206,�ȁ@��,009,40,3019,,
2013,5,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,314,2780,35.6,90.6
2013,5,8,��,�����s,1301,������,46100,,,96837,819,33.4,97.3
2013,5,8,��,�����s,1301,������,46100,�ȁ@��,009,57635,763,,
2013,5,8,��,�����s,1301,������,46100,��@��,008,6981,730,,
2013,5,8,��,�����s,1301,������,46100,���@��,041,6895,1030,,
2013,5,8,��,�����s,1301,�������v,47000,,,110389,491,52.6,101.9
2013,5,8,��,�����s,1301,�������v,47000,��@��,008,49775,407,,
2013,5,8,��,�����s,1301,�������v,47000,�F�@�{,043,43127,484,,
2013,5,8,��,�����s,1301,����������,47200,,,16549,885,77.7,99.3
2013,5,8,��,�����s,1301,����������,47200,�Á@��,022,7109,1181,,
2013,5,8,��,�����s,1301,����������,47200,�F�@�{,043,7070,614,,
2013,5,8,��,�����s,1301,�A���f�X,47213,,,24075,411,36.7,94.5
2013,5,8,��,�����s,1301,�A���f�X,47213,��@��,008,13140,385,,
2013,5,8,��,�����s,1301,�A���f�X,47213,�F�@�{,043,10935,442,,
2013,5,8,��,�����s,1301,���̑�������,47299,,,69765,425,56.8,97.3
2013,5,8,��,�����s,1301,������,48100,,,125160,256,47.7,98.8
2013,5,8,��,�����s,1301,������,48100,�F�@�{,043,104898,246,,
2013,5,8,��,�����s,1301,�L�E�C�t���c,49300,,,96,303,6.3,100.7
2013,5,8,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,96,303,,
2013,5,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,8001,2591,64.4,103.6
2013,5,8,��,�����s,1301,�A���ʎ��v,50000,,,116792,237,100.3,110.2
2013,5,8,��,�����s,1301,�o�i�i,50100,,,51991,166,64.1,89.2
2013,5,8,��,�����s,1301,�p�C�i�b�v��,50300,,,15792,192,417.3,61.0
2013,5,8,��,�����s,1301,������,50400,,,9840,234,204.1,80.4
2013,5,8,��,�����s,1301,�O���v�t���c,50500,,,14847,176,166.8,100.6
2013,5,8,��,�����s,1301,�I�����W,50600,,,7682,171,88.7,103.6
2013,5,8,��,�����s,1301,�A�������Ƃ�,50700,,,1066,1466,144.4,90.2
2013,5,8,��,�����s,1301,�A���L�E�C,50800,,,9493,593,7655.6,123.3
2013,5,8,��,�����s,1301,�A��������,50850,,,1090,177,37.3,107.3
2013,5,8,��,�����s,1301,���̗A���ʎ�,50900,,,4992,492,92.8,102.3
