�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�k��B�s,4001,�ʎ�����,40000,,,98208,191,74.7,79.9
2014,11,6,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,26139,160,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,80727,179,95.8,82.5
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,26139,160,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,23765,82,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11747,217,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,4166,339,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4020,166,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,3750,274,,
2014,11,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1390,215,,
2014,11,6,��,�k��B�s,4001,�݂���,40100,,,36252,99,129.5,66.9
2014,11,6,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,23672,82,,
2014,11,6,��,�k��B�s,4001,�݂���,40100,���@��,040,12580,131,,
2014,11,6,��,�k��B�s,4001,���̑��G����,41999,,,524,519,88.5,141.8
2014,11,6,��,�k��B�s,4001,��񂲌v,42000,,,8970,268,41.2,96.1
2014,11,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,3750,274,,
2014,11,6,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3680,282,,
2014,11,6,��,�k��B�s,4001,�W���i�S���h,42505,,,1510,300,162.4,109.5
2014,11,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1010,299,,
2014,11,6,��,�k��B�s,4001,�W���i�S���h,42505,��@��,003,500,302,,
2014,11,6,��,�k��B�s,4001,����,42515,,,590,308,13.6,109.6
2014,11,6,��,�k��B�s,4001,����,42515,���@��,020,590,308,,
2014,11,6,��,�k��B�s,4001,���̑����,42999,,,6870,257,44.3,92.1
2014,11,6,��,�k��B�s,4001,���{�Ȃ��v,43000,,,8590,235,282.1,111.9
2014,11,6,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,7350,240,,
2014,11,6,��,�k��B�s,4001,�V��,43310,,,1000,216,90.9,100.0
2014,11,6,��,�k��B�s,4001,�V��,43310,��@��,044,1000,216,,
2014,11,6,��,�k��B�s,4001,���̑��Ȃ�,43401,,,7590,238,390.2,115.0
2014,11,6,��,�k��B�s,4001,���m�Ȃ�,43499,,,419,397,30.9,126.4
2014,11,6,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,419,397,,
2014,11,6,��,�k��B�s,4001,�����v,43500,,,23296,169,91.0,98.3
2014,11,6,��,�k��B�s,4001,�����v,43500,���@��,040,13315,176,,
2014,11,6,��,�k��B�s,4001,�����v,43500,���@�Q,038,4020,166,,
2014,11,6,��,�k��B�s,4001,�����v,43500,��@��,044,3755,117,,
2014,11,6,��,�k��B�s,4001,�Â���,43700,,,16880,163,84.0,98.8
2014,11,6,��,�k��B�s,4001,�Â���,43700,���@��,040,13315,176,,
2014,11,6,��,�k��B�s,4001,�Â���,43700,��@��,044,3565,115,,
2014,11,6,��,�k��B�s,4001,�a����,43751,,,6416,185,116.5,93.9
2014,11,6,��,�k��B�s,4001,�a����,43751,���@�Q,038,4020,166,,
2014,11,6,��,�k��B�s,4001,�a����,43751,���@��,032,1390,215,,
2014,11,6,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1127,866,159.6,95.9
2014,11,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,486,767,,
2014,11,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,368,1233,,
2014,11,6,��,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,113,642,,
2014,11,6,��,�k��B�s,4001,����,45206,,,437,669,�|,�|
2014,11,6,��,�k��B�s,4001,����,45206,���@��,020,437,669,,
2014,11,6,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,690,990,97.7,109.6
2014,11,6,��,�k��B�s,4001,������,46100,,,28,2612,38.9,131.3
2014,11,6,��,�k��B�s,4001,������,46100,��@��,044,18,3140,,
2014,11,6,��,�k��B�s,4001,������,46100,�{�@��,045,10,1663,,
2014,11,6,��,�k��B�s,4001,�������v,47000,,,1020,747,47.3,135.8
2014,11,6,��,�k��B�s,4001,�������v,47000,�Á@��,022,540,952,,
2014,11,6,��,�k��B�s,4001,�������v,47000,���@��,031,400,410,,
2014,11,6,��,�k��B�s,4001,����������,47200,,,620,964,56.2,126.7
2014,11,6,��,�k��B�s,4001,����������,47200,�Á@��,022,540,952,,
2014,11,6,��,�k��B�s,4001,���̑�������,47299,,,400,410,38.0,124.2
2014,11,6,��,�k��B�s,4001,������,48100,,,70,449,38.9,150.2
2014,11,6,��,�k��B�s,4001,������,48100,���@�m,039,70,449,,
2014,11,6,��,�k��B�s,4001,�L�E�C�t���c,49300,,,78,708,22.0,162.4
2014,11,6,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,78,708,,
2014,11,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,354,511,74.2,95.0
2014,11,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,17481,247,37.1,88.8
2014,11,6,��,�k��B�s,4001,�o�i�i,50100,,,11058,177,56.5,104.7
2014,11,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,340,147,6.6,76.2
2014,11,6,��,�k��B�s,4001,������,50400,,,1314,325,146.2,87.1
2014,11,6,��,�k��B�s,4001,�O���v�t���c,50500,,,435,156,100.0,92.3
2014,11,6,��,�k��B�s,4001,�I�����W,50600,,,896,267,40.1,100.0
2014,11,6,��,�k��B�s,4001,�A���L�E�C,50800,,,878,464,4.9,113.2
2014,11,6,��,�k��B�s,4001,�A��������,50850,,,40,248,44.4,114.8
2014,11,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2520,460,296.8,89.0
