�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,,,236406,183,104.3,111.6
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,87337,207,,
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,29400,140,,
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,���@��,020,21629,168,,
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16663,136,,
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,15436,255,,
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,������,046,14785,131,,
2013,6,20,��,���ꌧ,4701,��ؑ���,30000,���@��,041,13319,114,,
2013,6,20,��,���ꌧ,4701,��������,30100,,,11195,101,113.7,113.5
2013,6,20,��,���ꌧ,4701,��������,30100,������,046,4455,79,,
2013,6,20,��,���ꌧ,4701,��������,30100,�F�@�{,043,3540,123,,
2013,6,20,��,���ꌧ,4701,��������,30100,�k�C��,001,3070,105,,
2013,6,20,��,���ꌧ,4701,����,30200,,,12,341,�|,�|
2013,6,20,��,���ꌧ,4701,����,30200,��@�t,012,12,341,,
2013,6,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12418,125,44.5,105.0
2013,6,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6660,140,,
2013,6,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,858,98,,
2013,6,20,��,���ꌧ,4701,���ڂ�,30400,,,2630,146,630.7,111.5
2013,6,20,��,���ꌧ,4701,���ڂ�,30400,������,046,80,168,,
2013,6,20,��,���ꌧ,4701,���ڂ�,30400,���@��,047,54,277,,
2013,6,20,��,���ꌧ,4701,�͂�����,31100,,,4898,148,130.4,110.4
2013,6,20,��,���ꌧ,4701,�͂�����,31100,���@��,020,4725,145,,
2013,6,20,��,���ꌧ,4701,���܂�,31500,,,1653,284,77.2,126.2
2013,6,20,��,���ꌧ,4701,���܂�,31500,���@��,047,1197,286,,
2013,6,20,��,���ꌧ,4701,���܂�,31500,���@��,040,440,279,,
2013,6,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,822,330,83.6,87.3
2013,6,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,879,293,138.2,110.2
2013,6,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,769,272,,
2013,6,20,��,���ꌧ,4701,�L���x�c,31700,,,42350,106,104.3,103.9
2013,6,20,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,24190,97,,
2013,6,20,��,���ꌧ,4701,�L���x�c,31700,������,046,6820,106,,
2013,6,20,��,���ꌧ,4701,�L���x�c,31700,��@��,008,5800,153,,
2013,6,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,456,560,88.0,103.9
2013,6,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,135,459,,
2013,6,20,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,72,510,,
2013,6,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,60,735,,
2013,6,20,��,���ꌧ,4701,�˂�,31900,,,2910,433,112.9,107.7
2013,6,20,��,���ꌧ,4701,�˂�,31900,��@��,044,720,355,,
2013,6,20,��,���ꌧ,4701,�˂�,31900,������,046,357,450,,
2013,6,20,��,���ꌧ,4701,�˂�,31900,���@��,047,324,1255,,
2013,6,20,��,���ꌧ,4701,�݂�,32500,,,28,531,44.4,98.0
2013,6,20,��,���ꌧ,4701,�݂�,32500,��@��,011,28,531,,
2013,6,20,��,���ꌧ,4701,�ɂ�,32800,,,455,381,72.6,129.6
2013,6,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,229,267,,
2013,6,20,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,525,,
2013,6,20,��,���ꌧ,4701,�Z�����[,32900,,,759,176,84.0,96.7
2013,6,20,��,���ꌧ,4701,�Z�����[,32900,���@��,040,84,264,,
2013,6,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,90,834,125.0,107.1
2013,6,20,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,20,1234,,
2013,6,20,��,���ꌧ,4701,�A�X�p���K�X,33100,�F�@�{,043,10,1260,,
2013,6,20,��,���ꌧ,4701,�@�@�����A��,33101,,,60,630,83.3,80.9
2013,6,20,��,���ꌧ,4701,�J���t�����[,33200,,,50,567,100.0,100.0
2013,6,20,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,50,567,,
2013,6,20,��,���ꌧ,4701,�u���b�R���[,33300,,,830,360,61.5,119.2
2013,6,20,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,30,823,,
2013,6,20,��,���ꌧ,4701,�@�@�����A��,33301,,,800,342,60.6,117.9
2013,6,20,��,���ꌧ,4701,���^�X,33400,,,16628,172,88.4,109.6
2013,6,20,��,���ꌧ,4701,���^�X,33400,���@��,020,16544,171,,
2013,6,20,��,���ꌧ,4701,�p�Z��,33600,,,15,998,23.1,86.4
2013,6,20,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,10,1155,,
2013,6,20,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,683,,
2013,6,20,��,���ꌧ,4701,���イ��,34100,,,9887,217,110.8,145.6
2013,6,20,��,���ꌧ,4701,���イ��,34100,���@��,047,9042,214,,
2013,6,20,��,���ꌧ,4701,���ڂ���,34200,,,2938,152,136.3,104.8
2013,6,20,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,330,137,,
2013,6,20,��,���ꌧ,4701,���ڂ���,34200,������,046,110,189,,
2013,6,20,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,58,311,,
2013,6,20,��,���ꌧ,4701,�@�@�����A��,34201,,,2390,151,200.8,109.4
2013,6,20,��,���ꌧ,4701,�Ȃ�,34300,,,4062,239,102.3,86.0
2013,6,20,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2803,244,,
2013,6,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1197,229,,
2013,6,20,��,���ꌧ,4701,�g�}�g,34400,,,11379,344,199.9,108.5
2013,6,20,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6029,356,,
2013,6,20,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,2712,344,,
2013,6,20,��,���ꌧ,4701,�g�}�g,34400,���@��,040,988,391,,
2013,6,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1647,487,162.9,114.3
2013,6,20,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,888,494,,
2013,6,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,193,507,,
2013,6,20,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,183,525,,
2013,6,20,��,���ꌧ,4701,�s�[�}��,34500,,,5634,359,163.8,104.4
2013,6,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2606,242,,
2013,6,20,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1188,420,,
2013,6,20,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,500,242,,
2013,6,20,��,���ꌧ,4701,�����Ƃ�,34600,,,14,1276,25.0,107.2
2013,6,20,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,4,1365,,
2013,6,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1575,,
2013,6,20,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,751,,
2013,6,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,90,116,�|,�|
2013,6,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,90,116,,
2013,6,20,��,���ꌧ,4701,�����܂�,35500,,,177,276,465.8,91.7
2013,6,20,��,���ꌧ,4701,�����܂�,35500,���@��,047,177,276,,
2013,6,20,��,���ꌧ,4701,���񂵂�,36100,,,5089,145,243.4,103.6
2013,6,20,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1780,149,,
2013,6,20,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1759,101,,
2013,6,20,��,���ꌧ,4701,���񂵂�,36100,������,046,1550,190,,
2013,6,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,10520,119,45.9,105.3
2013,6,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9530,119,,
2013,6,20,��,���ꌧ,4701,���Ƃ���,36300,,,97,331,183.0,131.9
2013,6,20,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,97,331,,
2013,6,20,��,���ꌧ,4701,���܂˂�,36610,,,16330,112,110.3,100.0
2013,6,20,��,���ꌧ,4701,���܂˂�,36610,���@��,041,13160,108,,
2013,6,20,��,���ꌧ,4701,�@�@�����A��,36620,,,3170,127,114.4,97.7
2013,6,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,365,379,73.1,108.6
2013,6,20,��,���ꌧ,4701,�@�@�����A��,36701,,,365,379,74.5,109.2
2013,6,20,��,���ꌧ,4701,���傤��,37200,,,164,356,78.1,90.1
2013,6,20,��,���ꌧ,4701,���傤��,37200,���@��,042,48,525,,
2013,6,20,��,���ꌧ,4701,�@�@�����A��,37201,,,116,286,89.2,101.4
2013,6,20,��,���ꌧ,4701,����������,38100,,,197,780,144.9,90.2
2013,6,20,��,���ꌧ,4701,����������,38100,�{�@��,045,132,846,,
2013,6,20,��,���ꌧ,4701,����������,38100,���@��,047,10,1050,,
2013,6,20,��,���ꌧ,4701,�@�@�����A��,38101,,,55,575,122.2,75.0
2013,6,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,14,525,70.0,80.0
2013,6,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,14,525,,
2013,6,20,��,���ꌧ,4701,���̂�����,38400,,,258,241,133.0,97.2
2013,6,20,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,236,,
2013,6,20,��,���ꌧ,4701,���̂�����,38400,���@��,020,102,229,,
2013,6,20,��,���ꌧ,4701,���߂�,38500,,,770,447,255.0,101.4
2013,6,20,��,���ꌧ,4701,���߂�,38500,���@��,040,405,516,,
2013,6,20,��,���ꌧ,4701,���߂�,38500,���@��,047,225,421,,
2013,6,20,��,���ꌧ,4701,���̑��̖��,39000,,,67699,206,139.2,94.9
2013,6,20,��,���ꌧ,4701,�A����،v,39100,,,17922,194,91.8,110.2
2013,6,20,��,���ꌧ,4701,���̗A�����,39200,,,10966,201,81.2,121.8
