�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�_�ˎs,2801,�ʎ�����,40000,,,166331,300,135.5,100.0
2012,8,23,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,34782,143,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,114622,339,123.8,101.8
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,34782,143,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,28261,400,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,14325,463,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,10000,287,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,8876,501,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3833,348,,
2012,8,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3226,820,,
2012,8,23,��,�_�ˎs,2801,�݂���,40100,,,942,361,51.4,52.2
2012,8,23,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,475,319,,
2012,8,23,��,�_�ˎs,2801,�݂���,40100,���@��,041,375,225,,
2012,8,23,��,�_�ˎs,2801,���̑��G����,41999,,,782,394,131.6,96.1
2012,8,23,��,�_�ˎs,2801,��񂲌v,42000,,,5000,386,96.9,93.2
2012,8,23,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5000,386,,
2012,8,23,��,�_�ˎs,2801,����,42204,,,5000,386,96.9,93.2
2012,8,23,��,�_�ˎs,2801,����,42204,���@��,020,5000,386,,
2012,8,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,16711,309,185.8,88.0
2012,8,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,10000,287,,
2012,8,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,3458,361,,
2012,8,23,��,�_�ˎs,2801,�K��,43203,,,8160,252,356.3,60.6
2012,8,23,��,�_�ˎs,2801,�K��,43203,�R�@��,035,7000,237,,
2012,8,23,��,�_�ˎs,2801,�L��,43205,,,5551,340,117.8,97.1
2012,8,23,��,�_�ˎs,2801,�L��,43205,���@��,041,3458,361,,
2012,8,23,��,�_�ˎs,2801,�L��,43205,���@��,036,1460,331,,
2012,8,23,��,�_�ˎs,2801,��\���I,43302,,,3000,405,150.8,145.7
2012,8,23,��,�_�ˎs,2801,��\���I,43302,�R�@��,035,3000,405,,
2012,8,23,��,�_�ˎs,2801,�����v,43500,,,105,862,700.0,559.7
2012,8,23,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,105,862,,
2012,8,23,��,�_�ˎs,2801,�a����,43751,,,105,862,�|,�|
2012,8,23,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,105,862,,
2012,8,23,��,�_�ˎs,2801,����,44100,,,19040,405,144.0,104.1
2012,8,23,��,�_�ˎs,2801,����,44100,���@��,020,15948,424,,
2012,8,23,��,�_�ˎs,2801,������,44700,,,1081,556,114.0,112.6
2012,8,23,��,�_�ˎs,2801,������,44700,���@��,020,827,596,,
2012,8,23,��,�_�ˎs,2801,������,44700,�R�@��,019,254,427,,
2012,8,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,20485,611,139.1,92.0
2012,8,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,8622,503,,
2012,8,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3134,826,,
2012,8,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,2724,539,,
2012,8,23,��,�_�ˎs,2801,�f���E�F�A,45202,,,2724,539,53.5,116.9
2012,8,23,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,2724,539,,
2012,8,23,��,�_�ˎs,2801,����,45206,,,5650,685,143.7,87.5
2012,8,23,��,�_�ˎs,2801,����,45206,�R�@��,019,3469,581,,
2012,8,23,��,�_�ˎs,2801,����,45206,���@��,040,1023,733,,
2012,8,23,��,�_�ˎs,2801,����,45206,���@��,020,889,992,,
2012,8,23,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,12111,593,212.3,77.6
2012,8,23,��,�_�ˎs,2801,������,46100,,,54,2660,225.0,102.9
2012,8,23,��,�_�ˎs,2801,������,46100,���@��,020,54,2660,,
2012,8,23,��,�_�ˎs,2801,�������v,47000,,,694,588,80.8,109.9
2012,8,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,694,588,,
2012,8,23,��,�_�ˎs,2801,����������,47200,,,694,588,80.8,109.9
2012,8,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,694,588,,
2012,8,23,��,�_�ˎs,2801,������,48100,,,37859,114,94.2,91.2
2012,8,23,��,�_�ˎs,2801,������,48100,�R�@�`,006,32058,109,,
2012,8,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,11868,454,197.7,87.8
2012,8,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,51709,214,171.5,108.6
2012,8,23,��,�_�ˎs,2801,�o�i�i,50100,,,12831,72,300.9,105.9
2012,8,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1260,143,27.5,125.4
2012,8,23,��,�_�ˎs,2801,������,50400,,,466,236,29.6,171.0
2012,8,23,��,�_�ˎs,2801,�O���v�t���c,50500,,,7157,130,�|,�|
2012,8,23,��,�_�ˎs,2801,�I�����W,50600,,,9826,142,127.9,110.9
2012,8,23,��,�_�ˎs,2801,�A���L�E�C,50800,,,14067,419,540.0,98.1
2012,8,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,6102,265,64.7,88.9
