�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���s,0401,��ؑ���,30000,,,447380,169,101.3,106.3
2012,9,20,��,���s,0401,��ؑ���,30000,�k�C��,001,136597,123,,
2012,9,20,��,���s,0401,��ؑ���,30000,�{�@��,004,78380,238,,
2012,9,20,��,���s,0401,��ؑ���,30000,�@�X,002,50181,134,,
2012,9,20,��,���s,0401,��ؑ���,30000,���@��,020,42031,107,,
2012,9,20,��,���s,0401,��ؑ���,30000,��@��,003,39353,123,,
2012,9,20,��,���s,0401,��ؑ���,30000,�Q�@�n,010,33747,76,,
2012,9,20,��,���s,0401,��ؑ���,30000,��@��,008,26747,238,,
2012,9,20,��,���s,0401,��������,30100,,,51815,86,100.4,103.6
2012,9,20,��,���s,0401,��������,30100,�@�X,002,37150,82,,
2012,9,20,��,���s,0401,��������,30100,�k�C��,001,13260,94,,
2012,9,20,��,���s,0401,����,30200,,,1805,210,119.9,109.9
2012,9,20,��,���s,0401,����,30200,�@�X,002,1335,212,,
2012,9,20,��,���s,0401,����,30200,��@��,011,390,216,,
2012,9,20,��,���s,0401,�ɂ񂶂�,30300,,,28150,100,74.5,92.6
2012,9,20,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,26510,100,,
2012,9,20,��,���s,0401,���ڂ�,30400,,,9345,151,107.7,107.9
2012,9,20,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4306,142,,
2012,9,20,��,���s,0401,���ڂ�,30400,�@�X,002,4172,162,,
2012,9,20,��,���s,0401,��񂱂�,30600,,,2496,434,117.3,98.4
2012,9,20,��,���s,0401,��񂱂�,30600,��@��,008,2496,434,,
2012,9,20,��,���s,0401,�͂�����,31100,,,26709,66,104.4,103.1
2012,9,20,��,���s,0401,�͂�����,31100,���@��,020,20007,69,,
2012,9,20,��,���s,0401,�͂�����,31100,�k�C��,001,6200,55,,
2012,9,20,��,���s,0401,���܂�,31500,,,1836,396,98.1,110.0
2012,9,20,��,���s,0401,���܂�,31500,�{�@��,004,1708,401,,
2012,9,20,��,���s,0401,���̑��̍ؗ�,31550,,,1959,450,103.1,100.2
2012,9,20,��,���s,0401,���񂰂񂳂�,31560,,,1740,327,101.4,98.8
2012,9,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,944,320,,
2012,9,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,794,333,,
2012,9,20,��,���s,0401,�L���x�c,31700,,,59050,62,95.5,103.3
2012,9,20,��,���s,0401,�L���x�c,31700,�Q�@�n,010,28705,60,,
2012,9,20,��,���s,0401,�L���x�c,31700,��@��,003,22440,64,,
2012,9,20,��,���s,0401,�ق���񂻂�,31800,,,1813,838,113.5,98.2
2012,9,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,872,962,,
2012,9,20,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,542,734,,
2012,9,20,��,���s,0401,�ق���񂻂�,31800,��@��,003,263,735,,
2012,9,20,��,���s,0401,�˂�,31900,,,10660,327,60.7,109.0
2012,9,20,��,���s,0401,�˂�,31900,�{�@��,004,5990,384,,
2012,9,20,��,���s,0401,�˂�,31900,�k�C��,001,1436,293,,
2012,9,20,��,���s,0401,�˂�,31900,��@��,008,1405,229,,
2012,9,20,��,���s,0401,�݂�,32500,,,676,616,105.1,100.5
2012,9,20,��,���s,0401,�݂�,32500,�{�@��,004,245,840,,
2012,9,20,��,���s,0401,�݂�,32500,��@��,008,235,623,,
2012,9,20,��,���s,0401,�݂�,32500,�V�@��,015,180,315,,
2012,9,20,��,���s,0401,����񂬂�,32600,,,140,1662,78.2,108.6
2012,9,20,��,���s,0401,����񂬂�,32600,�{�@��,004,138,1666,,
2012,9,20,��,���s,0401,�ɂ�,32800,,,1266,409,103.4,93.4
2012,9,20,��,���s,0401,�ɂ�,32800,�{�@��,004,546,375,,
2012,9,20,��,���s,0401,�ɂ�,32800,�R�@�`,006,214,466,,
2012,9,20,��,���s,0401,�ɂ�,32800,��@��,008,203,368,,
2012,9,20,��,���s,0401,�Z�����[,32900,,,1875,291,102.9,106.2
2012,9,20,��,���s,0401,�Z�����[,32900,���@��,020,1800,289,,
2012,9,20,��,���s,0401,�A�X�p���K�X,33100,,,630,914,72.4,110.7
2012,9,20,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,175,894,,
2012,9,20,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,152,994,,
2012,9,20,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,80,1107,,
2012,9,20,��,���s,0401,�@�@�����A��,33101,,,125,749,72.3,96.1
2012,9,20,��,���s,0401,�J���t�����[,33200,,,230,278,149.4,79.0
2012,9,20,��,���s,0401,�J���t�����[,33200,�{�@��,004,210,265,,
2012,9,20,��,���s,0401,�u���b�R���[,33300,,,1676,403,38.8,95.7
2012,9,20,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1146,446,,
2012,9,20,��,���s,0401,�u���b�R���[,33300,�@�X,002,110,410,,
2012,9,20,��,���s,0401,�u���b�R���[,33300,�{�@��,004,90,347,,
2012,9,20,��,���s,0401,�@�@�����A��,33301,,,330,266,26.0,86.1
2012,9,20,��,���s,0401,���^�X,33400,,,32384,139,95.9,104.5
2012,9,20,��,���s,0401,���^�X,33400,���@��,020,19730,119,,
2012,9,20,��,���s,0401,���^�X,33400,��@��,003,9965,160,,
2012,9,20,��,���s,0401,�p�Z��,33600,,,319,1894,107.4,103.3
2012,9,20,��,���s,0401,�p�Z��,33600,�{�@��,004,251,1611,,
2012,9,20,��,���s,0401,�p�Z��,33600,��@��,008,41,2889,,
2012,9,20,��,���s,0401,���イ��,34100,,,32370,112,96.3,100.9
2012,9,20,��,���s,0401,���イ��,34100,�{�@��,004,29874,109,,
2012,9,20,��,���s,0401,���ڂ���,34200,,,9644,109,236.4,79.0
2012,9,20,��,���s,0401,���ڂ���,34200,�{�@��,004,5604,85,,
2012,9,20,��,���s,0401,���ڂ���,34200,�k�C��,001,3796,124,,
2012,9,20,��,���s,0401,�Ȃ�,34300,,,9758,224,101.5,103.7
2012,9,20,��,���s,0401,�Ȃ�,34300,�{�@��,004,4219,250,,
2012,9,20,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4136,196,,
2012,9,20,��,���s,0401,�g�}�g,34400,,,19579,410,139.5,96.9
2012,9,20,��,���s,0401,�g�}�g,34400,�{�@��,004,5520,394,,
2012,9,20,��,���s,0401,�g�}�g,34400,�k�C��,001,4176,447,,
2012,9,20,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2836,432,,
2012,9,20,��,���s,0401,�~�j�g�}�g,34450,,,2124,667,86.5,116.4
2012,9,20,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1082,607,,
2012,9,20,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,645,813,,
2012,9,20,��,���s,0401,�s�[�}��,34500,,,6382,283,89.7,102.9
2012,9,20,��,���s,0401,�s�[�}��,34500,��@��,003,3040,198,,
2012,9,20,��,���s,0401,�s�[�}��,34500,��@��,008,1630,209,,
2012,9,20,��,���s,0401,�s�[�}��,34500,�{�@��,004,477,433,,
2012,9,20,��,���s,0401,�����Ƃ�,34600,,,336,971,91.3,92.1
2012,9,20,��,���s,0401,�����Ƃ�,34600,�{�@��,004,195,667,,
2012,9,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,138,1375,,
2012,9,20,��,���s,0401,�X�C�g�R�[��,34700,,,2695,206,51.8,123.4
2012,9,20,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,2350,213,,
2012,9,20,��,���s,0401,���₢�񂰂�,35100,,,1990,629,115.7,102.8
2012,9,20,��,���s,0401,���₢�񂰂�,35100,���@��,007,859,721,,
2012,9,20,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,750,535,,
2012,9,20,��,���s,0401,���₦��ǂ�,35200,,,307,1644,379.0,39.6
2012,9,20,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,64,3501,,
2012,9,20,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,15,3850,,
2012,9,20,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,0,�c,,
2012,9,20,��,���s,0401,�@�@�����A��,35201,,,228,976,�|,�|
2012,9,20,��,���s,0401,�����܂�,35500,,,2338,424,128.8,99.3
2012,9,20,��,���s,0401,�����܂�,35500,�{�@��,004,2144,429,,
2012,9,20,��,���s,0401,���񂵂�,36100,,,15125,99,167.5,89.2
2012,9,20,��,���s,0401,���񂵂�,36100,��@��,008,11400,91,,
2012,9,20,��,���s,0401,���񂵂�,36100,��@�t,012,3725,122,,
2012,9,20,��,���s,0401,�΂ꂢ����,36200,,,30288,61,112.4,78.2
2012,9,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29990,61,,
2012,9,20,��,���s,0401,���Ƃ���,36300,,,6813,218,409.9,76.5
2012,9,20,��,���s,0401,���Ƃ���,36300,�{�@��,045,2808,224,,
2012,9,20,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,2320,162,,
2012,9,20,��,���s,0401,���Ƃ���,36300,�V�@��,015,1090,281,,
2012,9,20,��,���s,0401,��܂̂���,36500,,,11820,364,1764.2,91.9
2012,9,20,��,���s,0401,��܂̂���,36500,�k�C��,001,9100,357,,
2012,9,20,��,���s,0401,��܂̂���,36500,�@�X,002,2700,385,,
2012,9,20,��,���s,0401,���܂˂�,36610,,,37178,84,74.6,89.4
2012,9,20,��,���s,0401,���܂˂�,36610,�k�C��,001,34630,84,,
2012,9,20,��,���s,0401,�@�@�����A��,36620,,,2420,87,18.6,111.5
2012,9,20,��,���s,0401,�ɂ�ɂ�,36700,,,626,511,101.1,98.6
2012,9,20,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,240,746,,
2012,9,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,55,993,,
2012,9,20,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,1,315,,
2012,9,20,��,���s,0401,�@�@�����A��,36701,,,330,261,151.4,85.9
2012,9,20,��,���s,0401,���傤��,37200,,,1098,503,117.8,99.0
2012,9,20,��,���s,0401,���傤��,37200,���@�m,039,846,574,,
2012,9,20,��,���s,0401,���傤��,37200,���@�m,023,1,4200,,
2012,9,20,��,���s,0401,�@�@�����A��,37201,,,251,248,152.1,108.3
2012,9,20,��,���s,0401,����������,38100,,,1039,780,146.5,118.0
2012,9,20,��,���s,0401,����������,38100,�{�@��,004,467,810,,
2012,9,20,��,���s,0401,����������,38100,��@��,003,318,698,,
2012,9,20,��,���s,0401,����������,38100,�H�@�c,005,180,992,,
2012,9,20,��,���s,0401,�@�@�����A��,38101,,,60,378,600.0,100.0
2012,9,20,��,���s,0401,�Ȃ߂�,38300,,,480,358,136.4,115.5
2012,9,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,249,345,,
2012,9,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,136,449,,
2012,9,20,��,���s,0401,���̂�����,38400,,,1501,227,125.9,115.8
2012,9,20,��,���s,0401,���̂�����,38400,�{�@��,004,1431,225,,
2012,9,20,��,���s,0401,���߂�,38500,,,2762,371,293.5,135.9
2012,9,20,��,���s,0401,���߂�,38500,�{�@��,004,1469,454,,
2012,9,20,��,���s,0401,���߂�,38500,�V�@��,015,573,265,,
2012,9,20,��,���s,0401,���߂�,38500,�R�@�`,006,468,233,,
2012,9,20,��,���s,0401,���̑��̖��,39000,,,14554,514,127.0,91.0
2012,9,20,��,���s,0401,�A����،v,39100,,,6981,301,37.0,179.2
2012,9,20,��,���s,0401,���̗A�����,39200,,,3237,406,80.2,106.8
