�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,�����s,3701,�ʎ�����,40000,,,57102,272,126.3,99.6
2012,10,5,��,�����s,3701,�ʎ�����,40000,���@��,037,14733,247,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,,,47932,292,128.7,99.7
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,14733,247,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,12067,363,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,5462,266,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5289,178,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4470,263,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1718,328,,
2012,10,5,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1378,353,,
2012,10,5,��,�����s,3701,�݂���,40100,,,14359,147,130.9,89.6
2012,10,5,��,�����s,3701,�݂���,40100,���@��,037,8860,154,,
2012,10,5,��,�����s,3701,�݂���,40100,���@�Q,038,4579,97,,
2012,10,5,��,�����s,3701,���̑��G����,41999,,,518,410,91.5,64.2
2012,10,5,��,�����s,3701,��񂲌v,42000,,,9890,290,80.7,108.6
2012,10,5,��,�����s,3701,��񂲌v,42000,���@��,020,5420,312,,
2012,10,5,��,�����s,3701,��񂲌v,42000,�@�X,002,4470,263,,
2012,10,5,��,�����s,3701,����,42204,,,6670,264,69.3,94.0
2012,10,5,��,�����s,3701,����,42204,�@�X,002,3600,227,,
2012,10,5,��,�����s,3701,����,42204,���@��,020,3070,308,,
2012,10,5,��,�����s,3701,�ӂ�,42804,,,800,435,�|,�|
2012,10,5,��,�����s,3701,�ӂ�,42804,�@�X,002,800,435,,
2012,10,5,��,�����s,3701,���̑����,42999,,,2420,312,92.4,143.1
2012,10,5,��,�����s,3701,���{�Ȃ��v,43000,,,10553,298,324.0,103.1
2012,10,5,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,5215,334,,
2012,10,5,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,4270,251,,
2012,10,5,��,�����s,3701,��\���I,43302,,,30,263,8.6,97.8
2012,10,5,��,�����s,3701,��\���I,43302,���@��,020,30,263,,
2012,10,5,��,�����s,3701,�V��,43310,,,4573,263,1377.4,78.7
2012,10,5,��,�����s,3701,�V��,43310,���@��,031,3505,249,,
2012,10,5,��,�����s,3701,�V��,43310,���@��,036,420,269,,
2012,10,5,��,�����s,3701,���̑��Ȃ�,43401,,,5950,325,502.1,99.7
2012,10,5,��,�����s,3701,���m�Ȃ�,43499,,,290,409,29.0,118.2
2012,10,5,��,�����s,3701,���m�Ȃ�,43499,���@��,020,290,409,,
2012,10,5,��,�����s,3701,�����v,43500,,,4258,235,144.6,102.2
2012,10,5,��,�����s,3701,�����v,43500,���@��,037,3463,245,,
2012,10,5,��,�����s,3701,�Â���,43700,,,3198,235,196.1,83.3
2012,10,5,��,�����s,3701,�Â���,43700,���@��,037,3198,235,,
2012,10,5,��,�����s,3701,�a����,43751,,,1060,234,80.7,141.8
2012,10,5,��,�����s,3701,�a����,43751,���@��,036,795,189,,
2012,10,5,��,�����s,3701,�a����,43751,���@��,037,265,369,,
2012,10,5,��,�����s,3701,������,44700,,,217,444,100.0,107.2
2012,10,5,��,�����s,3701,������,44700,���@��,020,164,416,,
2012,10,5,��,�����s,3701,������,44700,�R�@�`,006,53,529,,
2012,10,5,��,�����s,3701,�Ԃǂ��v,45000,,,3282,655,98.3,103.0
2012,10,5,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1364,561,,
2012,10,5,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,974,762,,
2012,10,5,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,594,749,,
2012,10,5,��,�����s,3701,����,45206,,,565,708,115.5,103.2
2012,10,5,��,�����s,3701,����,45206,���@��,020,565,708,,
2012,10,5,��,�����s,3701,���̑��Ԃǂ�,45299,,,2718,643,95.4,102.6
2012,10,5,��,�����s,3701,����,45700,,,473,678,96.3,116.3
2012,10,5,��,�����s,3701,����,45700,���@�Q,038,380,753,,
2012,10,5,��,�����s,3701,������,46100,,,45,2669,214.3,97.1
2012,10,5,��,�����s,3701,������,46100,���@��,036,40,2672,,
2012,10,5,��,�����s,3701,�������v,47000,,,2367,369,412.4,75.0
2012,10,5,��,�����s,3701,�������v,47000,���@��,031,1072,337,,
2012,10,5,��,�����s,3701,�������v,47000,�F�@�{,043,536,282,,
2012,10,5,��,�����s,3701,�������v,47000,�Á@��,022,384,564,,
2012,10,5,��,�����s,3701,����������,47200,,,663,498,167.0,91.2
2012,10,5,��,�����s,3701,����������,47200,�Á@��,022,384,564,,
2012,10,5,��,�����s,3701,����������,47200,���@��,018,262,403,,
2012,10,5,��,�����s,3701,���̑�������,47299,,,1704,319,962.7,86.4
2012,10,5,��,�����s,3701,������,48100,,,120,171,14.1,100.0
2012,10,5,��,�����s,3701,������,48100,���@��,031,120,171,,
2012,10,5,��,�����s,3701,�L�E�C�t���c,49300,,,250,588,�|,�|
2012,10,5,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,250,588,,
2012,10,5,��,�����s,3701,���̍��Y�ʎ�,49500,,,1310,621,168.6,88.7
2012,10,5,��,�����s,3701,�A���ʎ��v,50000,,,9169,170,114.9,96.6
2012,10,5,��,�����s,3701,�o�i�i,50100,,,5326,112,98.5,90.3
2012,10,5,��,�����s,3701,�p�C�i�b�v��,50300,,,410,213,48.2,108.1
2012,10,5,��,�����s,3701,������,50400,,,453,217,96.6,112.4
2012,10,5,��,�����s,3701,�O���v�t���c,50500,,,537,151,268.5,74.4
2012,10,5,��,�����s,3701,�I�����W,50600,,,1367,202,325.5,92.2
2012,10,5,��,�����s,3701,�A���L�E�C,50800,,,558,458,303.3,82.8
2012,10,5,��,�����s,3701,�A��������,50850,,,320,180,1600.0,85.7
2012,10,5,��,�����s,3701,���̗A���ʎ�,50900,,,199,505,46.6,90.2
