�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�����s,1301,��ؑ���,30000,,,4706738,273,95.7,97.8
2014,12,26,��,�����s,1301,��ؑ���,30000,��@�t,012,1073247,176,,
2014,12,26,��,�����s,1301,��ؑ���,30000,��@��,008,780982,199,,
2014,12,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,598586,112,,
2014,12,26,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,382600,92,,
2014,12,26,��,�����s,1301,��ؑ���,30000,���@�m,023,292808,303,,
2014,12,26,��,�����s,1301,��ؑ���,30000,��@��,011,188539,396,,
2014,12,26,��,�����s,1301,��ؑ���,30000,�@�X,002,166371,380,,
2014,12,26,��,�����s,1301,��������,30100,,,621194,83,120.1,110.7
2014,12,26,��,�����s,1301,��������,30100,�_�ސ�,014,347760,89,,
2014,12,26,��,�����s,1301,��������,30100,��@�t,012,198244,67,,
2014,12,26,��,�����s,1301,����,30200,,,56156,151,101.4,102.7
2014,12,26,��,�����s,1301,����,30200,��@�t,012,47110,155,,
2014,12,26,��,�����s,1301,�ɂ񂶂�,30300,,,562316,103,136.8,94.5
2014,12,26,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,480802,96,,
2014,12,26,��,�����s,1301,���ڂ�,30400,,,61127,316,87.0,120.6
2014,12,26,��,�����s,1301,���ڂ�,30400,�@�X,002,49290,265,,
2014,12,26,��,�����s,1301,�����̂�,30500,,,3819,1085,106.0,90.9
2014,12,26,��,�����s,1301,�����̂�,30500,�F�@�{,043,221,2226,,
2014,12,26,��,�����s,1301,�����̂�,30500,������,046,174,2526,,
2014,12,26,��,�����s,1301,�����̂�,30500,�Á@��,022,86,1905,,
2014,12,26,��,�����s,1301,��񂱂�,30600,,,71851,593,113.3,105.5
2014,12,26,��,�����s,1301,��񂱂�,30600,��@��,008,67877,587,,
2014,12,26,��,�����s,1301,�͂�����,31100,,,439736,38,94.2,100.0
2014,12,26,��,�����s,1301,�͂�����,31100,��@��,008,398690,37,,
2014,12,26,��,�����s,1301,���܂�,31500,,,29871,572,102.4,105.1
2014,12,26,��,�����s,1301,���܂�,31500,��@��,008,12288,557,,
2014,12,26,��,�����s,1301,���܂�,31500,��@��,011,8436,596,,
2014,12,26,��,�����s,1301,���܂�,31500,���@��,013,3439,602,,
2014,12,26,��,�����s,1301,���̑��̍ؗ�,31550,,,16565,768,89.9,107.0
2014,12,26,��,�����s,1301,���񂰂񂳂�,31560,,,11689,378,114.1,99.0
2014,12,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8072,365,,
2014,12,26,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1744,417,,
2014,12,26,��,�����s,1301,�L���x�c,31700,,,439741,88,103.2,98.9
2014,12,26,��,�����s,1301,�L���x�c,31700,���@�m,023,204824,93,,
2014,12,26,��,�����s,1301,�L���x�c,31700,��@�t,012,124609,88,,
2014,12,26,��,�����s,1301,�L���x�c,31700,��@��,008,39994,60,,
2014,12,26,��,�����s,1301,�ق���񂻂�,31800,,,44709,650,95.2,101.2
2014,12,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14902,643,,
2014,12,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10758,680,,
2014,12,26,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6531,645,,
2014,12,26,��,�����s,1301,�˂�,31900,,,229943,328,96.1,102.5
2014,12,26,��,�����s,1301,�˂�,31900,��@�t,012,56227,323,,
2014,12,26,��,�����s,1301,�˂�,31900,��@��,008,49129,249,,
2014,12,26,��,�����s,1301,�˂�,31900,��@��,011,46955,349,,
2014,12,26,��,�����s,1301,�ӂ�,32300,,,4696,267,106.4,97.4
2014,12,26,��,�����s,1301,�ӂ�,32300,���@�m,023,4696,267,,
2014,12,26,��,�����s,1301,����,32400,,,1616,601,71.5,90.5
2014,12,26,��,�����s,1301,����,32400,�ȁ@��,009,1204,596,,
2014,12,26,��,�����s,1301,����,32400,�Q�@�n,010,304,695,,
2014,12,26,��,�����s,1301,�݂�,32500,,,11577,1944,161.3,110.3
2014,12,26,��,�����s,1301,�݂�,32500,��@�t,012,5094,1274,,
2014,12,26,��,�����s,1301,�݂�,32500,��@��,008,1962,2411,,
2014,12,26,��,�����s,1301,�݂�,32500,��@��,011,1738,1301,,
2014,12,26,��,�����s,1301,����񂬂�,32600,,,11983,1382,101.7,107.8
2014,12,26,��,�����s,1301,����񂬂�,32600,��@�t,012,5461,1320,,
2014,12,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2453,1728,,
2014,12,26,��,�����s,1301,����񂬂�,32600,��@��,008,1292,1220,,
2014,12,26,��,�����s,1301,�ɂ�,32800,,,18183,1105,92.6,101.7
2014,12,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5462,1059,,
2014,12,26,��,�����s,1301,�ɂ�,32800,���@�m,039,4122,1219,,
2014,12,26,��,�����s,1301,�ɂ�,32800,��@��,008,3419,1081,,
2014,12,26,��,�����s,1301,�Z�����[,32900,,,53119,249,131.4,101.2
2014,12,26,��,�����s,1301,�Z�����[,32900,�Á@��,022,32088,241,,
2014,12,26,��,�����s,1301,�Z�����[,32900,���@�m,023,9900,241,,
2014,12,26,��,�����s,1301,�Z�����[,32900,���@��,040,8500,268,,
2014,12,26,��,�����s,1301,�A�X�p���K�X,33100,,,7215,1211,85.7,101.9
2014,12,26,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,551,2227,,
2014,12,26,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,88,2884,,
2014,12,26,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,88,2587,,
2014,12,26,��,�����s,1301,�@�@�����A��,33101,,,6451,1079,84.3,100.4
2014,12,26,��,�����s,1301,�J���t�����[,33200,,,7308,360,68.7,90.9
2014,12,26,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1908,400,,
2014,12,26,��,�����s,1301,�J���t�����[,33200,��@��,011,1612,390,,
2014,12,26,��,�����s,1301,�J���t�����[,33200,���@�m,023,1190,396,,
2014,12,26,��,�����s,1301,�u���b�R���[,33300,,,54844,466,74.0,97.3
2014,12,26,��,�����s,1301,�u���b�R���[,33300,���@�m,023,14857,399,,
2014,12,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,10162,469,,
2014,12,26,��,�����s,1301,�u���b�R���[,33300,���@��,037,8562,659,,
2014,12,26,��,�����s,1301,�@�@�����A��,33301,,,1948,447,99.5,100.0
2014,12,26,��,�����s,1301,���^�X,33400,,,209322,376,88.6,102.2
2014,12,26,��,�����s,1301,���^�X,33400,�Á@��,022,51144,410,,
2014,12,26,��,�����s,1301,���^�X,33400,���@��,042,33645,229,,
2014,12,26,��,�����s,1301,���^�X,33400,���@��,028,25946,463,,
2014,12,26,��,�����s,1301,�p�Z��,33600,,,4198,1725,94.8,101.9
2014,12,26,��,�����s,1301,�p�Z��,33600,��@�t,012,2961,1576,,
2014,12,26,��,�����s,1301,�p�Z��,33600,�Á@��,022,437,1892,,
2014,12,26,��,�����s,1301,���イ��,34100,,,112766,617,111.2,104.9
2014,12,26,��,�����s,1301,���イ��,34100,�{�@��,045,45182,676,,
2014,12,26,��,�����s,1301,���イ��,34100,��@�t,012,29566,579,,
2014,12,26,��,�����s,1301,���イ��,34100,���@�m,039,17668,570,,
2014,12,26,��,�����s,1301,���ڂ���,34200,,,62570,315,59.2,105.4
2014,12,26,��,�����s,1301,���ڂ���,34200,������,046,3447,497,,
2014,12,26,��,�����s,1301,���ڂ���,34200,�{�@��,045,2622,695,,
2014,12,26,��,�����s,1301,���ڂ���,34200,�k�C��,001,1200,359,,
2014,12,26,��,�����s,1301,�@�@�����A��,34201,,,54098,278,69.4,104.9
2014,12,26,��,�����s,1301,�Ȃ�,34300,,,40427,618,91.7,102.0
2014,12,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,21778,706,,
2014,12,26,��,�����s,1301,�Ȃ�,34300,���@��,040,8177,478,,
2014,12,26,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,4732,509,,
2014,12,26,��,�����s,1301,�g�}�g,34400,,,152742,433,89.4,100.2
2014,12,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,72866,399,,
2014,12,26,��,�����s,1301,�g�}�g,34400,���@�m,023,25460,425,,
2014,12,26,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,18075,383,,
2014,12,26,��,�����s,1301,�~�j�g�}�g,34450,,,47883,659,91.4,100.9
2014,12,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,20359,549,,
2014,12,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11187,796,,
2014,12,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4811,702,,
2014,12,26,��,�����s,1301,�s�[�}��,34500,,,38188,671,81.6,104.2
2014,12,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14684,699,,
2014,12,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,7395,661,,
2014,12,26,��,�����s,1301,�s�[�}��,34500,��@��,008,6723,577,,
2014,12,26,��,�����s,1301,�����Ƃ�,34600,,,1577,4469,85.1,103.5
2014,12,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1427,4524,,
2014,12,26,��,�����s,1301,���₢�񂰂�,35100,,,9041,1021,103.6,96.3
2014,12,26,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5985,1064,,
2014,12,26,��,�����s,1301,���₢�񂰂�,35100,������,046,936,1292,,
2014,12,26,��,�����s,1301,���₢�񂰂�,35100,���@��,042,215,1174,,
2014,12,26,��,�����s,1301,���₦��ǂ�,35200,,,10289,2579,129.8,112.6
2014,12,26,��,�����s,1301,���₦��ǂ�,35200,������,046,6624,2937,,
2014,12,26,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1384,2825,,
2014,12,26,��,�����s,1301,���₦��ǂ�,35200,���@��,042,379,1090,,
2014,12,26,��,�����s,1301,�@�@�����A��,35201,,,1598,1153,132.5,116.1
2014,12,26,��,�����s,1301,������ǂ�,35300,,,760,803,112.9,96.5
2014,12,26,��,�����s,1301,������ǂ�,35300,������,046,760,803,,
2014,12,26,��,�����s,1301,����܂�,35400,,,3374,728,110.0,100.8
2014,12,26,��,�����s,1301,����܂�,35400,������,046,3374,728,,
2014,12,26,��,�����s,1301,�����܂�,35500,,,982,1484,205.9,66.8
2014,12,26,��,�����s,1301,�����܂�,35500,�R�@�`,006,565,812,,
2014,12,26,��,�����s,1301,�����܂�,35500,�Á@��,022,417,2394,,
2014,12,26,��,�����s,1301,���񂵂�,36100,,,140401,234,66.9,94.7
2014,12,26,��,�����s,1301,���񂵂�,36100,��@��,008,90159,184,,
2014,12,26,��,�����s,1301,���񂵂�,36100,��@�t,012,19901,185,,
2014,12,26,��,�����s,1301,���񂵂�,36100,���@��,036,15819,461,,
2014,12,26,��,�����s,1301,�΂ꂢ����,36200,,,228363,99,79.0,102.1
2014,12,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,175202,94,,
2014,12,26,��,�����s,1301,�΂ꂢ����,36200,���@��,042,53080,115,,
2014,12,26,��,�����s,1301,���Ƃ���,36300,,,105331,321,26.0,99.4
2014,12,26,��,�����s,1301,���Ƃ���,36300,��@��,011,44080,307,,
2014,12,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,35196,326,,
2014,12,26,��,�����s,1301,���Ƃ���,36300,�{�@��,045,14506,376,,
2014,12,26,��,�����s,1301,��܂̂���,36500,,,125720,348,135.4,99.7
2014,12,26,��,�����s,1301,��܂̂���,36500,�@�X,002,103471,310,,
2014,12,26,��,�����s,1301,���܂˂�,36610,,,434347,90,118.2,103.4
2014,12,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,410039,88,,
2014,12,26,��,�����s,1301,�@�@�����A��,36620,,,17680,87,115.8,90.6
2014,12,26,��,�����s,1301,�ɂ�ɂ�,36700,,,15949,1157,78.1,92.0
2014,12,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9919,1701,,
2014,12,26,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,18,540,,
2014,12,26,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2014,12,26,��,�����s,1301,�@�@�����A��,36701,,,5999,258,96.0,97.4
2014,12,26,��,�����s,1301,���傤��,37200,,,10766,715,46.3,113.5
2014,12,26,��,�����s,1301,���傤��,37200,���@�m,039,4822,889,,
2014,12,26,��,�����s,1301,���傤��,37200,�F�@�{,043,890,812,,
2014,12,26,��,�����s,1301,���傤��,37200,���@�m,023,185,4075,,
2014,12,26,��,�����s,1301,�@�@�����A��,37201,,,4639,378,93.7,103.8
2014,12,26,��,�����s,1301,����������,38100,,,25703,1443,105.2,102.9
2014,12,26,��,�����s,1301,����������,38100,��@��,003,4546,1333,,
2014,12,26,��,�����s,1301,����������,38100,�H�@�c,005,3952,1583,,
2014,12,26,��,�����s,1301,����������,38100,���@��,028,2139,1695,,
2014,12,26,��,�����s,1301,�@�@�����A��,38101,,,2326,578,119.5,101.2
2014,12,26,��,�����s,1301,�Ȃ߂�,38300,,,7103,445,80.1,101.8
2014,12,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2637,447,,
2014,12,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1955,480,,
2014,12,26,��,�����s,1301,�Ȃ߂�,38300,���@��,007,821,377,,
2014,12,26,��,�����s,1301,���̂�����,38400,,,37068,464,100.4,98.9
2014,12,26,��,�����s,1301,���̂�����,38400,���@��,020,21778,479,,
2014,12,26,��,�����s,1301,���̂�����,38400,�V�@��,015,12056,443,,
2014,12,26,��,�����s,1301,���߂�,38500,,,28302,663,104.3,99.7
2014,12,26,��,�����s,1301,���߂�,38500,���@��,020,19986,687,,
2014,12,26,��,�����s,1301,���߂�,38500,��@��,008,3301,473,,
2014,12,26,��,�����s,1301,���̑��̖��,39000,,,94358,1579,103.2,104.7
2014,12,26,��,�����s,1301,�A����،v,39100,,,121320,369,80.9,101.4
2014,12,26,��,�����s,1301,���̗A�����,39200,,,26583,521,81.2,96.5
