�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,�����s,4002,�ʎ�����,40000,,,215574,313,60.2,156.5
2012,6,4,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,55434,197,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,,,130443,382,109.7,123.2
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,55434,197,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25196,445,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20600,598,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11831,251,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5190,703,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,3607,1143,,
2012,6,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,2623,234,,
2012,6,4,��,�����s,4002,�݂���,40100,,,1317,963,81.9,92.7
2012,6,4,��,�����s,4002,�݂���,40100,���@��,041,1117,985,,
2012,6,4,��,�����s,4002,�ÂȂ݂���,41253,,,8404,109,81.6,76.2
2012,6,4,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,5994,102,,
2012,6,4,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,1220,120,,
2012,6,4,��,�����s,4002,���̑��G����,41999,,,1120,488,185.7,280.5
2012,6,4,��,�����s,4002,��񂲌v,42000,,,27816,424,226.0,106.5
2012,6,4,��,�����s,4002,��񂲌v,42000,�@�X,002,25196,445,,
2012,6,4,��,�����s,4002,�W���i�S���h,42505,,,6656,454,183.4,101.3
2012,6,4,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6656,454,,
2012,6,4,��,�����s,4002,����,42515,,,2096,342,227.8,98.0
2012,6,4,��,�����s,4002,����,42515,�@�X,002,1870,348,,
2012,6,4,��,�����s,4002,�ӂ�,42804,,,16194,434,212.0,114.2
2012,6,4,��,�����s,4002,�ӂ�,42804,�@�X,002,14160,464,,
2012,6,4,��,�����s,4002,���̑����,42999,,,2870,359,2391.7,99.2
2012,6,4,��,�����s,4002,�т�,43900,,,472,1205,55.3,128.5
2012,6,4,��,�����s,4002,�т�,43900,���@��,040,257,1149,,
2012,6,4,��,�����s,4002,�т�,43900,���@��,042,215,1272,,
2012,6,4,��,�����s,4002,����,44100,,,3614,977,170.3,92.0
2012,6,4,��,�����s,4002,����,44100,���@��,040,3253,977,,
2012,6,4,��,�����s,4002,������,44700,,,4206,727,219.7,93.9
2012,6,4,��,�����s,4002,������,44700,���@��,040,2770,709,,
2012,6,4,��,�����s,4002,������,44700,���@��,041,1202,785,,
2012,6,4,��,�����s,4002,�����Ƃ�,44800,,,92,4696,141.5,87.6
2012,6,4,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,55,4680,,
2012,6,4,��,�����s,4002,�����Ƃ�,44800,���@��,040,28,4691,,
2012,6,4,��,�����s,4002,����,44950,,,6778,423,145.4,115.3
2012,6,4,��,�����s,4002,����,44950,���@��,040,4621,362,,
2012,6,4,��,�����s,4002,����,44950,�a�̎R,030,1294,713,,
2012,6,4,��,�����s,4002,�Ԃǂ��v,45000,,,6523,1256,127.7,95.4
2012,6,4,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3607,1143,,
2012,6,4,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2891,1380,,
2012,6,4,��,�����s,4002,�f���E�F�A,45202,,,5412,1175,131.7,94.6
2012,6,4,��,�����s,4002,�f���E�F�A,45202,���@��,032,3607,1143,,
2012,6,4,��,�����s,4002,�f���E�F�A,45202,���@��,040,1805,1240,,
2012,6,4,��,�����s,4002,����,45206,,,1086,1612,108.6,99.1
2012,6,4,��,�����s,4002,����,45206,���@��,040,1086,1612,,
2012,6,4,��,�����s,4002,���̑��Ԃǂ�,45299,,,25,3276,�|,�|
2012,6,4,��,�����s,4002,����,45700,,,1,1943,�|,�|
2012,6,4,��,�����s,4002,����,45700,�F�@�{,043,1,1943,,
2012,6,4,��,�����s,4002,������,46100,,,2478,887,134.5,106.4
2012,6,4,��,�����s,4002,������,46100,���@��,041,1262,889,,
2012,6,4,��,�����s,4002,������,46100,�F�@�{,043,518,1119,,
2012,6,4,��,�����s,4002,������,46100,���@��,042,398,801,,
2012,6,4,��,�����s,4002,�������v,47000,,,20128,284,124.6,97.9
2012,6,4,��,�����s,4002,�������v,47000,�F�@�{,043,15825,262,,
2012,6,4,��,�����s,4002,�������v,47000,���@��,042,1945,288,,
2012,6,4,��,�����s,4002,����������,47200,,,3263,458,131.4,100.2
2012,6,4,��,�����s,4002,����������,47200,�F�@�{,043,2451,380,,
2012,6,4,��,�����s,4002,����������,47200,�Á@��,022,462,860,,
2012,6,4,��,�����s,4002,�A���f�X,47213,,,2298,214,74.2,91.5
2012,6,4,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1673,172,,
2012,6,4,��,�����s,4002,�A���f�X,47213,���@��,041,375,291,,
2012,6,4,��,�����s,4002,���̑�������,47299,,,14568,256,137.7,95.5
2012,6,4,��,�����s,4002,������,48100,,,46090,154,80.2,114.9
2012,6,4,��,�����s,4002,������,48100,�F�@�{,043,36888,144,,
2012,6,4,��,�����s,4002,�L�E�C�t���c,49300,,,90,325,100.0,123.6
2012,6,4,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,90,325,,
2012,6,4,��,�����s,4002,���̍��Y�ʎ�,49500,,,1315,1148,34.0,303.7
2012,6,4,��,�����s,4002,�A���ʎ��v,50000,,,85131,208,35.6,142.5
2012,6,4,��,�����s,4002,�o�i�i,50100,,,35810,123,18.4,108.8
2012,6,4,��,�����s,4002,�p�C�i�b�v��,50300,,,10688,169,159.5,98.3
2012,6,4,��,�����s,4002,������,50400,,,7290,215,296.0,83.0
2012,6,4,��,�����s,4002,�O���v�t���c,50500,,,9728,143,103.6,108.3
2012,6,4,��,�����s,4002,�I�����W,50600,,,9049,181,84.4,101.7
2012,6,4,��,�����s,4002,�A�������Ƃ�,50700,,,2198,1019,96.1,101.3
2012,6,4,��,�����s,4002,�A���L�E�C,50800,,,5198,505,94.3,110.7
2012,6,4,��,�����s,4002,�A��������,50850,,,735,117,75.4,103.5
2012,6,4,��,�����s,4002,���̗A���ʎ�,50900,,,4437,438,65.6,96.9
