�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���s,0401,�ʎ�����,40000,,,173731,344,97.7,96.1
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,,,130285,349,96.5,94.6
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,74098,261,,
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,���@��,007,30947,400,,
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,7052,708,,
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,6559,227,,
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,2883,486,,
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,��@��,008,2700,486,,
2016,7,28,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,1822,494,,
2016,7,28,��,���s,0401,�݂���,40100,,,1580,926,48.1,119.9
2016,7,28,��,���s,0401,�݂���,40100,���@�m,023,1535,930,,
2016,7,28,��,���s,0401,���̑��G����,41999,,,22,2067,78.6,81.4
2016,7,28,��,���s,0401,��񂲌v,42000,,,2830,487,55.3,107.3
2016,7,28,��,���s,0401,��񂲌v,42000,�@�X,002,2830,487,,
2016,7,28,��,���s,0401,�ӂ�,42804,,,2830,487,55.3,107.3
2016,7,28,��,���s,0401,�ӂ�,42804,�@�X,002,2830,487,,
2016,7,28,��,���s,0401,����,44100,,,34370,419,82.6,94.4
2016,7,28,��,���s,0401,����,44100,���@��,007,30791,402,,
2016,7,28,��,���s,0401,������,44700,,,776,504,19.9,120.6
2016,7,28,��,���s,0401,������,44700,�R�@��,019,620,623,,
2016,7,28,��,���s,0401,������,44700,���@��,007,156,32,,
2016,7,28,��,���s,0401,�Ԃǂ��v,45000,,,5276,828,60.1,104.7
2016,7,28,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2853,908,,
2016,7,28,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1746,675,,
2016,7,28,��,���s,0401,�f���E�F�A,45202,,,1786,677,35.4,100.1
2016,7,28,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,1746,675,,
2016,7,28,��,���s,0401,����,45206,,,1751,967,69.0,102.5
2016,7,28,��,���s,0401,����,45206,�R�@��,019,1530,952,,
2016,7,28,��,���s,0401,���̑��Ԃǂ�,45299,,,1740,843,145.6,88.1
2016,7,28,��,���s,0401,������,46100,,,64,2195,45.1,97.4
2016,7,28,��,���s,0401,������,46100,�{�@��,004,64,2195,,
2016,7,28,��,���s,0401,�������v,47000,,,19343,385,206.3,83.5
2016,7,28,��,���s,0401,�������v,47000,�R�@�`,006,15891,364,,
2016,7,28,��,���s,0401,����������,47200,,,2646,475,194.4,81.3
2016,7,28,��,���s,0401,����������,47200,��@��,008,2380,482,,
2016,7,28,��,���s,0401,�A���f�X,47213,,,8364,357,489.7,99.2
2016,7,28,��,���s,0401,�A���f�X,47213,�R�@�`,006,8364,357,,
2016,7,28,��,���s,0401,���̑�������,47299,,,8333,385,132.1,83.3
2016,7,28,��,���s,0401,������,48100,,,64865,223,104.1,109.3
2016,7,28,��,���s,0401,������,48100,�R�@�`,006,56461,219,,
2016,7,28,��,���s,0401,���̍��Y�ʎ�,49500,,,1159,1189,233.7,124.0
2016,7,28,��,���s,0401,�A���ʎ��v,50000,,,43445,330,101.5,102.5
2016,7,28,��,���s,0401,�o�i�i,50100,,,16581,225,80.2,101.8
2016,7,28,��,���s,0401,�p�C�i�b�v��,50300,,,5303,292,278.5,82.0
2016,7,28,��,���s,0401,������,50400,,,1661,364,101.7,85.6
2016,7,28,��,���s,0401,�O���v�t���c,50500,,,3553,184,92.1,98.4
2016,7,28,��,���s,0401,�I�����W,50600,,,5083,250,104.9,97.7
2016,7,28,��,���s,0401,�A���L�E�C,50800,,,9292,560,112.4,97.2
2016,7,28,��,���s,0401,�A��������,50850,,,340,216,1700.0,981.8
2016,7,28,��,���s,0401,���̗A���ʎ�,50900,,,1633,756,102.7,107.4
