�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���l�s,1401,�ʎ�����,40000,,,403560,244,156.7,100.0
2011,11,19,�y,���l�s,1401,�ʎ�����,40000,���@�Q,038,80954,222,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,,,329805,265,166.4,94.0
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,80954,222,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,72364,207,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,32805,306,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,20121,272,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,18680,153,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17810,782,,
2011,11,19,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,17666,197,,
2011,11,19,�y,���l�s,1401,�݂���,40100,,,208895,194,186.1,97.5
2011,11,19,�y,���l�s,1401,�݂���,40100,���@�Q,038,74650,218,,
2011,11,19,�y,���l�s,1401,�݂���,40100,�a�̎R,030,68558,195,,
2011,11,19,�y,���l�s,1401,�݂���,40100,���@��,041,18680,153,,
2011,11,19,�y,���l�s,1401,���̑��G����,41999,,,1698,522,98.3,160.1
2011,11,19,�y,���l�s,1401,��񂲌v,42000,,,52223,297,178.3,99.0
2011,11,19,�y,���l�s,1401,��񂲌v,42000,�@�X,002,32655,306,,
2011,11,19,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,12350,266,,
2011,11,19,�y,���l�s,1401,�W���i�S���h,42505,,,4270,313,496.5,111.8
2011,11,19,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,4270,313,,
2011,11,19,�y,���l�s,1401,����,42515,,,1470,284,506.9,128.5
2011,11,19,�y,���l�s,1401,����,42515,�H�@�c,005,540,287,,
2011,11,19,�y,���l�s,1401,����,42515,��@��,003,530,264,,
2011,11,19,�y,���l�s,1401,����,42515,�@�X,002,400,305,,
2011,11,19,�y,���l�s,1401,�ӂ�,42804,,,42708,301,160.5,98.4
2011,11,19,�y,���l�s,1401,�ӂ�,42804,�@�X,002,24260,315,,
2011,11,19,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,12350,266,,
2011,11,19,�y,���l�s,1401,���̑����,42999,,,3775,238,245.1,114.4
2011,11,19,�y,���l�s,1401,���{�Ȃ��v,43000,,,12224,216,397.5,93.1
2011,11,19,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,9514,217,,
2011,11,19,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2650,211,,
2011,11,19,�y,���l�s,1401,���̑��Ȃ�,43401,,,12224,216,397.5,93.1
2011,11,19,�y,���l�s,1401,���m�Ȃ�,43499,,,2318,304,215.8,96.5
2011,11,19,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,2318,304,,
2011,11,19,�y,���l�s,1401,�����v,43500,,,40046,277,100.8,101.5
2011,11,19,�y,���l�s,1401,�����v,43500,�ށ@��,029,12720,270,,
2011,11,19,�y,���l�s,1401,�����v,43500,���@�Q,038,6225,279,,
2011,11,19,�y,���l�s,1401,�����v,43500,�R�@�`,006,4525,247,,
2011,11,19,�y,���l�s,1401,�Â���,43700,,,28987,269,98.6,97.1
2011,11,19,�y,���l�s,1401,�Â���,43700,�ށ@��,029,12720,270,,
2011,11,19,�y,���l�s,1401,�Â���,43700,���@�Q,038,5080,254,,
2011,11,19,�y,���l�s,1401,�Â���,43700,���@��,036,4070,243,,
2011,11,19,�y,���l�s,1401,�a����,43751,,,11059,298,107.2,113.7
2011,11,19,�y,���l�s,1401,�a����,43751,�R�@�`,006,4525,247,,
2011,11,19,�y,���l�s,1401,�a����,43751,�a�̎R,030,2904,444,,
2011,11,19,�y,���l�s,1401,�a����,43751,���@��,007,2485,181,,
2011,11,19,�y,���l�s,1401,�Ԃǂ��v,45000,,,876,857,62.1,113.8
2011,11,19,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,613,998,,
2011,11,19,�y,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,150,334,,
2011,11,19,�y,���l�s,1401,����,45206,,,528,961,93.0,98.9
2011,11,19,�y,���l�s,1401,����,45206,���@��,020,528,961,,
2011,11,19,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,348,699,41.2,115.5
2011,11,19,�y,���l�s,1401,����,45700,,,45,1016,�|,�|
2011,11,19,�y,���l�s,1401,����,45700,��@��,008,45,1016,,
2011,11,19,�y,���l�s,1401,������,46100,,,8965,1514,157.1,97.1
2011,11,19,�y,���l�s,1401,������,46100,�ȁ@��,009,8136,1451,,
2011,11,19,�y,���l�s,1401,�������v,47000,,,1134,965,36.7,170.2
2011,11,19,�y,���l�s,1401,�������v,47000,�Á@��,022,957,1067,,
2011,11,19,�y,���l�s,1401,����������,47200,,,1117,972,136.6,105.9
2011,11,19,�y,���l�s,1401,����������,47200,�Á@��,022,957,1067,,
2011,11,19,�y,���l�s,1401,���̑�������,47299,,,17,457,0.7,103.6
2011,11,19,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1381,492,208.9,66.3
2011,11,19,�y,���l�s,1401,�A���ʎ��v,50000,,,73754,146,124.2,121.7
2011,11,19,�y,���l�s,1401,�o�i�i,50100,,,21446,119,104.9,113.3
2011,11,19,�y,���l�s,1401,�p�C�i�b�v��,50300,,,9825,112,68.2,98.2
2011,11,19,�y,���l�s,1401,������,50400,,,4840,112,158.0,124.4
2011,11,19,�y,���l�s,1401,�O���v�t���c,50500,,,23035,61,164.0,103.4
2011,11,19,�y,���l�s,1401,�I�����W,50600,,,3064,103,75.1,52.3
2011,11,19,�y,���l�s,1401,�A���L�E�C,50800,,,1476,501,100.2,101.6
2011,11,19,�y,���l�s,1401,�A��������,50850,,,400,158,666.7,94.0
2011,11,19,�y,���l�s,1401,���̗A���ʎ�,50900,,,9669,417,531.6,113.0
