�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,�k��B�s,4001,�ʎ�����,40000,,,126828,296,132.4,93.7
2013,1,8,��,�k��B�s,4001,�ʎ�����,40000,���@�Q,038,20539,243,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78805,344,166.0,69.6
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,20539,243,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,16845,255,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12732,600,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8832,272,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,4690,214,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4670,287,,
2013,1,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3411,523,,
2013,1,8,��,�k��B�s,4001,�݂���,40100,,,26816,188,109.0,91.7
2013,1,8,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,15798,204,,
2013,1,8,��,�k��B�s,4001,�݂���,40100,���@��,040,6288,143,,
2013,1,8,��,�k��B�s,4001,���悩��,41301,,,5717,237,�|,�|
2013,1,8,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5717,237,,
2013,1,8,��,�k��B�s,4001,���̑��G����,41999,,,7263,248,238.8,41.4
2013,1,8,��,�k��B�s,4001,��񂲌v,42000,,,11562,255,177.2,85.3
2013,1,8,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8562,272,,
2013,1,8,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,1720,202,,
2013,1,8,��,�k��B�s,4001,�W���i�S���h,42505,,,1650,301,94.3,94.1
2013,1,8,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1650,301,,
2013,1,8,��,�k��B�s,4001,����,42515,,,1636,243,146.1,111.0
2013,1,8,��,�k��B�s,4001,����,42515,�@�X,002,1636,243,,
2013,1,8,��,�k��B�s,4001,�ӂ�,42804,,,7626,242,210.5,77.6
2013,1,8,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4626,266,,
2013,1,8,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,1720,202,,
2013,1,8,��,�k��B�s,4001,���̑����,42999,,,650,311,2166.7,54.9
2013,1,8,��,�k��B�s,4001,���m�Ȃ�,43499,,,270,294,142.9,97.0
2013,1,8,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,270,294,,
2013,1,8,��,�k��B�s,4001,�����v,43500,,,11190,137,813.8,46.3
2013,1,8,��,�k��B�s,4001,�����v,43500,���@�Q,038,11190,137,,
2013,1,8,��,�k��B�s,4001,�a����,43751,,,11190,137,�|,�|
2013,1,8,��,�k��B�s,4001,�a����,43751,���@�Q,038,11190,137,,
2013,1,8,��,�k��B�s,4001,������,46100,,,7307,1291,85.4,88.6
2013,1,8,��,�k��B�s,4001,������,46100,���@��,040,4504,1340,,
2013,1,8,��,�k��B�s,4001,������,46100,���@��,042,1462,1272,,
2013,1,8,��,�k��B�s,4001,�������v,47000,,,296,1261,42.0,127.1
2013,1,8,��,�k��B�s,4001,�������v,47000,�Á@��,022,256,1311,,
2013,1,8,��,�k��B�s,4001,����������,47200,,,296,1261,42.0,127.1
2013,1,8,��,�k��B�s,4001,����������,47200,�Á@��,022,256,1311,,
2013,1,8,��,�k��B�s,4001,������,48100,,,100,519,1000.0,109.7
2013,1,8,��,�k��B�s,4001,������,48100,���@�m,039,100,519,,
2013,1,8,��,�k��B�s,4001,�L�E�C�t���c,49300,,,8266,539,340.2,134.8
2013,1,8,��,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,3632,576,,
2013,1,8,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,2694,613,,
2013,1,8,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1940,366,,
2013,1,8,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,19,986,31.1,125.8
2013,1,8,��,�k��B�s,4001,�A���ʎ��v,50000,,,48022,218,99.5,153.5
2013,1,8,��,�k��B�s,4001,�o�i�i,50100,,,13711,126,37.5,106.8
2013,1,8,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,13630,147,1919.7,112.2
2013,1,8,��,�k��B�s,4001,������,50400,,,1050,200,60.2,109.9
2013,1,8,��,�k��B�s,4001,�O���v�t���c,50500,,,1840,167,49.8,107.1
2013,1,8,��,�k��B�s,4001,�I�����W,50600,,,1609,210,71.8,96.3
2013,1,8,��,�k��B�s,4001,�A�������Ƃ�,50700,,,30,2562,�|,�|
2013,1,8,��,�k��B�s,4001,�A���L�E�C,50800,,,12478,395,3524.9,95.0
2013,1,8,��,�k��B�s,4001,�A��������,50850,,,70,215,53.8,128.7
2013,1,8,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3605,241,124.4,78.0
