�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���s�s,2601,�ʎ�����,40000,,,197471,415,148.5,105.1
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,,,121103,541,126.1,113.7
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,32380,279,,
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,31113,194,,
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14304,343,,
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11435,1195,,
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8984,1172,,
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6405,1241,,
2015,2,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,4477,271,,
2015,2,26,��,���s�s,2601,�݂���,40100,,,23571,178,90.9,88.6
2015,2,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,23571,178,,
2015,2,26,��,���s�s,2601,�ÂȂ݂���,41253,,,700,228,�|,�|
2015,2,26,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,700,228,,
2015,2,26,��,���s�s,2601,���悩��,41301,,,10201,201,208.0,92.2
2015,2,26,��,���s�s,2601,���悩��,41301,���@�Q,038,10201,201,,
2015,2,26,��,���s�s,2601,�͂�����,41321,,,2090,168,36.8,101.8
2015,2,26,��,���s�s,2601,�͂�����,41321,�L�@��,034,1100,186,,
2015,2,26,��,���s�s,2601,�͂�����,41321,�a�̎R,030,990,148,,
2015,2,26,��,���s�s,2601,���̑��G����,41999,,,17601,364,226.2,79.6
2015,2,26,��,���s�s,2601,��񂲌v,42000,,,32380,279,119.0,98.2
2015,2,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,32380,279,,
2015,2,26,��,���s�s,2601,�W���i�S���h,42505,,,1010,371,77.7,102.2
2015,2,26,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1010,371,,
2015,2,26,��,���s�s,2601,����,42515,,,1700,303,46.8,101.7
2015,2,26,��,���s�s,2601,����,42515,�@�X,002,1700,303,,
2015,2,26,��,���s�s,2601,�ӂ�,42804,,,29010,272,133.7,98.2
2015,2,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,29010,272,,
2015,2,26,��,���s�s,2601,���̑����,42999,,,660,371,111.9,146.6
2015,2,26,��,���s�s,2601,������,46100,,,31529,1312,175.2,100.5
2015,2,26,��,���s�s,2601,������,46100,�F�@�{,043,8483,1230,,
2015,2,26,��,���s�s,2601,������,46100,���@��,040,8318,1521,,
2015,2,26,��,���s�s,2601,������,46100,��@��,044,6405,1241,,
2015,2,26,��,���s�s,2601,������,46100,���@��,041,4161,1263,,
2015,2,26,��,���s�s,2601,�������v,47000,,,602,1454,79.4,102.6
2015,2,26,��,���s�s,2601,�������v,47000,�Á@��,022,492,1420,,
2015,2,26,��,���s�s,2601,����������,47200,,,584,1451,79.9,103.3
2015,2,26,��,���s�s,2601,����������,47200,�Á@��,022,492,1420,,
2015,2,26,��,���s�s,2601,���̑�������,47299,,,18,1560,66.7,89.7
2015,2,26,��,���s�s,2601,�L�E�C�t���c,49300,,,2408,469,41.8,102.0
2015,2,26,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,2300,471,,
2015,2,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,20,543,44.4,94.3
2015,2,26,��,���s�s,2601,�A���ʎ��v,50000,,,76368,215,206.8,116.8
2015,2,26,��,���s�s,2601,�o�i�i,50100,,,53877,178,151.0,100.6
2015,2,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,6290,141,�|,�|
2015,2,26,��,���s�s,2601,������,50400,,,2224,428,184.3,120.9
2015,2,26,��,���s�s,2601,�O���v�t���c,50500,,,3795,236,�|,�|
2015,2,26,��,���s�s,2601,�I�����W,50600,,,5909,338,�|,�|
2015,2,26,��,���s�s,2601,�A��������,50850,,,1770,224,�|,�|
2015,2,26,��,���s�s,2601,���̗A���ʎ�,50900,,,2503,691,7821.9,87.8
