�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,��ؑ���,30000,,,13885133,209,116.9,101.5
2012,7,14,�y,��ؑ���,30000,���@��,020,2459423,109,,
2012,7,14,�y,��ؑ���,30000,�k�C��,001,1942275,198,,
2012,7,14,�y,��ؑ���,30000,�Q�@�n,010,1321760,120,,
2012,7,14,�y,��ؑ���,30000,��@��,008,974861,247,,
2012,7,14,�y,��ؑ���,30000,�@�X,002,970872,175,,
2012,7,14,�y,��ؑ���,30000,���@��,042,570377,129,,
2012,7,14,�y,��ؑ���,30000,���@��,028,524767,160,,
2012,7,14,�y,��������,30100,,,1316176,72,133.4,96.0
2012,7,14,�y,��������,30100,�k�C��,001,749389,74,,
2012,7,14,�y,��������,30100,�@�X,002,364222,64,,
2012,7,14,�y,����,30200,,,67004,138,103.1,101.5
2012,7,14,�y,����,30200,�@�X,002,32872,169,,
2012,7,14,�y,����,30200,��@�t,012,21318,116,,
2012,7,14,�y,�ɂ񂶂�,30300,,,783703,166,101.4,94.9
2012,7,14,�y,�ɂ񂶂�,30300,�@�X,002,388360,178,,
2012,7,14,�y,�ɂ񂶂�,30300,�k�C��,001,212367,173,,
2012,7,14,�y,�ɂ񂶂�,30300,��@�t,012,72454,143,,
2012,7,14,�y,���ڂ�,30400,,,135428,257,138.6,95.5
2012,7,14,�y,���ڂ�,30400,�Q�@�n,010,56806,242,,
2012,7,14,�y,���ڂ�,30400,�{�@��,045,23611,354,,
2012,7,14,�y,���ڂ�,30400,�@�X,002,13557,207,,
2012,7,14,�y,�����̂�,30500,,,115,513,460.0,89.5
2012,7,14,�y,�����̂�,30500,������,046,36,656,,
2012,7,14,�y,�����̂�,30500,���@��,037,33,13,,
2012,7,14,�y,�����̂�,30500,���@��,040,22,653,,
2012,7,14,�y,��񂱂�,30600,,,19052,928,127.9,100.9
2012,7,14,�y,��񂱂�,30600,��@��,008,7608,919,,
2012,7,14,�y,��񂱂�,30600,���@��,036,3773,1312,,
2012,7,14,�y,��񂱂�,30600,�F�@�{,043,3548,702,,
2012,7,14,�y,�͂�����,31100,,,933267,49,114.5,96.1
2012,7,14,�y,�͂�����,31100,���@��,020,836919,47,,
2012,7,14,�y,���܂�,31500,,,102346,216,110.5,107.5
2012,7,14,�y,���܂�,31500,�Q�@�n,010,30554,128,,
2012,7,14,�y,���܂�,31500,��@��,011,16232,187,,
2012,7,14,�y,���܂�,31500,���@��,040,10965,331,,
2012,7,14,�y,���̑��̍ؗ�,31550,,,65867,287,115.5,105.5
2012,7,14,�y,���񂰂񂳂�,31560,,,42254,248,107.2,104.2
2012,7,14,�y,���񂰂񂳂�,31560,��@��,008,14366,179,,
2012,7,14,�y,���񂰂񂳂�,31560,�Á@��,022,10069,302,,
2012,7,14,�y,���񂰂񂳂�,31560,���@�m,023,5571,238,,
2012,7,14,�y,�L���x�c,31700,,,1791800,60,114.6,103.4
2012,7,14,�y,�L���x�c,31700,�Q�@�n,010,949242,58,,
2012,7,14,�y,�L���x�c,31700,���@��,020,344540,63,,
2012,7,14,�y,�L���x�c,31700,�k�C��,001,144485,65,,
2012,7,14,�y,�ق���񂻂�,31800,,,100036,534,105.4,103.3
2012,7,14,�y,�ق���񂻂�,31800,��@��,021,26235,631,,
2012,7,14,�y,�ق���񂻂�,31800,�k�C��,001,18224,528,,
2012,7,14,�y,�ق���񂻂�,31800,�Q�@�n,010,16913,425,,
2012,7,14,�y,�˂�,31900,,,373286,425,110.7,99.3
2012,7,14,�y,�˂�,31900,��@��,008,142512,389,,
2012,7,14,�y,�˂�,31900,�k�C��,001,28340,459,,
2012,7,14,�y,�˂�,31900,��@�t,012,26919,373,,
2012,7,14,�y,�ӂ�,32300,,,119,247,46.5,95.7
2012,7,14,�y,�ӂ�,32300,���@�s,026,58,319,,
2012,7,14,�y,�ӂ�,32300,�R�@�`,006,20,289,,
2012,7,14,�y,�ӂ�,32300,�k�C��,001,15,21,,
2012,7,14,�y,����,32400,,,601,520,61.8,118.7
2012,7,14,�y,����,32400,���@��,013,212,482,,
2012,7,14,�y,����,32400,�ȁ@��,009,168,699,,
2012,7,14,�y,����,32400,��@��,008,116,479,,
2012,7,14,�y,�݂�,32500,,,20404,341,117.7,99.7
2012,7,14,�y,�݂�,32500,��@�t,012,4704,192,,
2012,7,14,�y,�݂�,32500,���@�m,023,3174,376,,
2012,7,14,�y,�݂�,32500,��@��,044,2937,353,,
2012,7,14,�y,����񂬂�,32600,,,6346,505,98.6,106.8
2012,7,14,�y,����񂬂�,32600,���@��,040,1178,620,,
2012,7,14,�y,����񂬂�,32600,�k�C��,001,1094,531,,
2012,7,14,�y,����񂬂�,32600,�Q�@�n,010,789,373,,
2012,7,14,�y,�ɂ�,32800,,,73692,408,114.1,105.7
2012,7,14,�y,�ɂ�,32800,���@�m,039,20431,586,,
2012,7,14,�y,�ɂ�,32800,�ȁ@��,009,12714,279,,
2012,7,14,�y,�ɂ�,32800,�R�@�`,006,10576,265,,
2012,7,14,�y,�Z�����[,32900,,,86698,248,113.6,93.2
2012,7,14,�y,�Z�����[,32900,���@��,020,63190,285,,
2012,7,14,�y,�Z�����[,32900,�k�C��,001,4890,254,,
2012,7,14,�y,�Z�����[,32900,��@��,008,700,293,,
2012,7,14,�y,�A�X�p���K�X,33100,,,62540,1050,141.6,95.8
2012,7,14,�y,�A�X�p���K�X,33100,���@��,041,15607,1050,,
2012,7,14,�y,�A�X�p���K�X,33100,���@��,042,8139,1026,,
2012,7,14,�y,�A�X�p���K�X,33100,���@��,040,5681,985,,
2012,7,14,�y,�@�@�����A��,33101,,,4496,744,270.8,95.0
2012,7,14,�y,�J���t�����[,33200,,,19855,213,156.0,92.2
2012,7,14,�y,�J���t�����[,33200,���@��,020,13408,231,,
2012,7,14,�y,�J���t�����[,33200,�k�C��,001,4923,179,,
2012,7,14,�y,�u���b�R���[,33300,,,214963,346,122.9,110.2
2012,7,14,�y,�u���b�R���[,33300,�k�C��,001,128396,375,,
2012,7,14,�y,�u���b�R���[,33300,���@��,020,32924,373,,
2012,7,14,�y,�u���b�R���[,33300,��@��,003,1089,198,,
2012,7,14,�y,�@�@�����A��,33301,,,50198,258,208.5,103.2
2012,7,14,�y,���^�X,33400,,,1025031,109,119.6,101.9
2012,7,14,�y,���^�X,33400,���@��,020,881595,107,,
2012,7,14,�y,�p�Z��,33600,,,8776,730,103.2,109.8
2012,7,14,�y,�p�Z��,33600,���@��,020,3552,718,,
2012,7,14,�y,�p�Z��,33600,��@�t,012,1728,577,,
2012,7,14,�y,�p�Z��,33600,��@��,008,911,572,,
2012,7,14,�y,���イ��,34100,,,623257,228,107.5,99.6
2012,7,14,�y,���イ��,34100,���@��,007,136825,218,,
2012,7,14,�y,���イ��,34100,�k�C��,001,94939,232,,
2012,7,14,�y,���イ��,34100,��@��,003,53094,286,,
2012,7,14,�y,���ڂ���,34200,,,525103,165,130.5,102.5
2012,7,14,�y,���ڂ���,34200,��@��,008,124211,175,,
2012,7,14,�y,���ڂ���,34200,���@��,042,104856,149,,
2012,7,14,�y,���ڂ���,34200,������,046,83648,164,,
2012,7,14,�y,�@�@�����A��,34201,,,35303,87,94.1,114.5
2012,7,14,�y,�Ȃ�,34300,,,356783,357,114.6,102.6
2012,7,14,�y,�Ȃ�,34300,��@��,008,57251,303,,
2012,7,14,�y,�Ȃ�,34300,�Q�@�n,010,57203,431,,
2012,7,14,�y,�Ȃ�,34300,�ȁ@��,009,39195,385,,
2012,7,14,�y,�g�}�g,34400,,,738658,322,125.0,99.1
2012,7,14,�y,�g�}�g,34400,�k�C��,001,170744,352,,
2012,7,14,�y,�g�}�g,34400,�ȁ@��,009,67965,276,,
2012,7,14,�y,�g�}�g,34400,�@�X,002,56565,334,,
2012,7,14,�y,�~�j�g�}�g,34450,,,151919,606,121.6,100.3
2012,7,14,�y,�~�j�g�}�g,34450,�k�C��,001,57220,638,,
2012,7,14,�y,�~�j�g�}�g,34450,��@��,008,25157,513,,
2012,7,14,�y,�~�j�g�}�g,34450,���@�m,023,15820,620,,
2012,7,14,�y,�s�[�}��,34500,,,274754,356,136.1,103.2
2012,7,14,�y,�s�[�}��,34500,��@��,008,93391,252,,
2012,7,14,�y,�s�[�}��,34500,��@��,044,30391,417,,
2012,7,14,�y,�s�[�}��,34500,��@��,003,24445,403,,
2012,7,14,�y,�����Ƃ�,34600,,,31691,856,147.7,90.4
2012,7,14,�y,�����Ƃ�,34600,���@�m,039,7984,1209,,
2012,7,14,�y,�����Ƃ�,34600,���@�s,026,7984,682,,
2012,7,14,�y,�����Ƃ�,34600,��@�t,012,6738,867,,
2012,7,14,�y,�X�C�g�R�[��,34700,,,298542,258,109.6,103.6
2012,7,14,�y,�X�C�g�R�[��,34700,��@��,008,136743,245,,
2012,7,14,�y,�X�C�g�R�[��,34700,���@�m,023,33799,299,,
2012,7,14,�y,�X�C�g�R�[��,34700,��@�t,012,33216,268,,
2012,7,14,�y,���₢�񂰂�,35100,,,40221,593,111.9,100.3
2012,7,14,�y,���₢�񂰂�,35100,���@��,007,16311,511,,
2012,7,14,�y,���₢�񂰂�,35100,��@��,008,7470,497,,
2012,7,14,�y,���₢�񂰂�,35100,�k�C��,001,1940,1162,,
2012,7,14,�y,���₦��ǂ�,35200,,,20093,675,141.6,80.4
2012,7,14,�y,���₦��ǂ�,35200,�k�C��,001,7344,1048,,
2012,7,14,�y,���₦��ǂ�,35200,��@��,003,1621,1013,,
2012,7,14,�y,���₦��ǂ�,35200,�@�X,002,1589,1131,,
2012,7,14,�y,�@�@�����A��,35201,,,8328,191,206.7,68.5
2012,7,14,�y,������ǂ�,35300,,,178,611,49.9,96.8
2012,7,14,�y,������ǂ�,35300,���@��,007,80,311,,
2012,7,14,�y,������ǂ�,35300,���@��,020,60,963,,
2012,7,14,�y,������ǂ�,35300,��@��,021,20,929,,
2012,7,14,�y,����܂�,35400,,,8047,406,78.8,102.3
2012,7,14,�y,����܂�,35400,�@�X,002,6036,339,,
2012,7,14,�y,����܂�,35400,�k�C��,001,1300,730,,
2012,7,14,�y,�����܂�,35500,,,116593,581,116.0,103.2
2012,7,14,�y,�����܂�,35500,�Q�@�n,010,36720,636,,
2012,7,14,�y,�����܂�,35500,��@��,011,23478,457,,
2012,7,14,�y,�����܂�,35500,��@��,021,11851,662,,
2012,7,14,�y,���񂵂�,36100,,,157613,258,118.5,95.2
2012,7,14,�y,���񂵂�,36100,��@��,008,40946,146,,
2012,7,14,�y,���񂵂�,36100,��@�t,012,32935,152,,
2012,7,14,�y,���񂵂�,36100,�{�@��,045,31764,355,,
2012,7,14,�y,�΂ꂢ����,36200,,,783530,87,97.1,92.6
2012,7,14,�y,�΂ꂢ����,36200,���@��,042,362892,79,,
2012,7,14,�y,�΂ꂢ����,36200,�Á@��,022,101711,136,,
2012,7,14,�y,�΂ꂢ����,36200,��@�t,012,82266,86,,
2012,7,14,�y,���Ƃ���,36300,,,38323,274,101.6,107.9
2012,7,14,�y,���Ƃ���,36300,������,046,14943,307,,
2012,7,14,�y,���Ƃ���,36300,�{�@��,045,14011,311,,
2012,7,14,�y,���Ƃ���,36300,���@�Q,038,558,312,,
2012,7,14,�y,��܂̂���,36500,,,180343,372,100.4,99.2
2012,7,14,�y,��܂̂���,36500,�k�C��,001,87230,350,,
2012,7,14,�y,��܂̂���,36500,�@�X,002,79398,378,,
2012,7,14,�y,���܂˂�,36610,,,1211779,128,110.8,94.1
2012,7,14,�y,���܂˂�,36610,���@��,028,479159,148,,
2012,7,14,�y,���܂˂�,36610,���@��,041,367519,134,,
2012,7,14,�y,���܂˂�,36610,���@�m,023,87930,71,,
2012,7,14,�y,�@�@�����A��,36620,,,137967,91,125.7,103.4
2012,7,14,�y,�ɂ�ɂ�,36700,,,29295,489,101.4,92.1
2012,7,14,�y,�ɂ�ɂ�,36700,�@�X,002,5597,1000,,
2012,7,14,�y,�ɂ�ɂ�,36700,���@��,037,3653,668,,
2012,7,14,�y,�ɂ�ɂ�,36700,���@��,040,800,592,,
2012,7,14,�y,�@�@�����A��,36701,,,17478,257,109.1,100.8
2012,7,14,�y,���傤��,37200,,,104255,531,127.1,99.6
2012,7,14,�y,���傤��,37200,���@�m,039,44708,597,,
2012,7,14,�y,���傤��,37200,�a�̎R,030,25551,544,,
2012,7,14,�y,���傤��,37200,��@�t,012,5108,617,,
2012,7,14,�y,�@�@�����A��,37201,,,15503,215,139.6,102.9
2012,7,14,�y,����������,38100,,,74125,707,135.7,102.3
2012,7,14,�y,����������,38100,���@��,036,17441,757,,
2012,7,14,�y,����������,38100,��@��,003,8808,604,,
2012,7,14,�y,����������,38100,�k�C��,001,6487,617,,
2012,7,14,�y,�@�@�����A��,38101,,,3282,434,183.2,105.3
2012,7,14,�y,�Ȃ߂�,38300,,,30890,259,120.1,103.6
2012,7,14,�y,�Ȃ߂�,38300,���@��,020,8375,252,,
2012,7,14,�y,�Ȃ߂�,38300,�R�@�`,006,4384,286,,
2012,7,14,�y,�Ȃ߂�,38300,�O�@�d,024,2621,252,,
2012,7,14,�y,���̂�����,38400,,,119801,159,146.2,101.3
2012,7,14,�y,���̂�����,38400,���@��,020,84050,155,,
2012,7,14,�y,���̂�����,38400,�V�@��,015,12642,132,,
2012,7,14,�y,���߂�,38500,,,120578,267,160.7,101.9
2012,7,14,�y,���߂�,38500,���@��,020,73545,265,,
2012,7,14,�y,���߂�,38500,���@��,040,13246,292,,
2012,7,14,�y,���߂�,38500,�V�@��,015,9683,245,,
2012,7,14,�y,���̑��̖��,39000,,,599546,594,144.5,93.5
2012,7,14,�y,�A����،v,39100,,,477419,222,129.9,109.9
2012,7,14,�y,���̗A�����,39200,,,204867,310,126.7,108.4
