�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���É��s,2301,�ʎ�����,40000,,,470191,253,97.2,95.5
2013,10,28,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,70430,221,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,,,351128,272,90.8,97.5
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,70430,221,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,58388,243,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,56050,366,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,41907,253,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,34890,184,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,19141,338,,
2013,10,28,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,12910,324,,
2013,10,28,��,���É��s,2301,�݂���,40100,,,130734,190,87.1,94.5
2013,10,28,��,���É��s,2301,�݂���,40100,�O�@�d,024,56800,214,,
2013,10,28,��,���É��s,2301,�݂���,40100,�F�@�{,043,30284,166,,
2013,10,28,��,���É��s,2301,�݂���,40100,�a�̎R,030,21101,214,,
2013,10,28,��,���É��s,2301,���̑��G����,41999,,,2664,427,138.8,88.4
2013,10,28,��,���É��s,2301,��񂲌v,42000,,,98041,262,86.8,100.4
2013,10,28,��,���É��s,2301,��񂲌v,42000,���@��,020,45374,276,,
2013,10,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,41907,253,,
2013,10,28,��,���É��s,2301,�W���i�S���h,42505,,,4350,268,26.8,100.8
2013,10,28,��,���É��s,2301,�W���i�S���h,42505,��@��,003,4300,270,,
2013,10,28,��,���É��s,2301,����,42515,,,305,108,58.7,99.1
2013,10,28,��,���É��s,2301,����,42515,���@��,020,305,108,,
2013,10,28,��,���É��s,2301,�ӂ�,42804,,,19176,256,193.7,93.4
2013,10,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,18766,257,,
2013,10,28,��,���É��s,2301,���̑����,42999,,,74210,264,85.9,101.5
2013,10,28,��,���É��s,2301,���{�Ȃ��v,43000,,,13169,362,90.2,94.3
2013,10,28,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,6450,422,,
2013,10,28,��,���É��s,2301,���{�Ȃ��v,43000,���@��,031,3990,304,,
2013,10,28,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,827,293,,
2013,10,28,��,���É��s,2301,�V��,43310,,,1544,267,44.9,98.9
2013,10,28,��,���É��s,2301,�V��,43310,���@�m,023,827,293,,
2013,10,28,��,���É��s,2301,�V��,43310,�F�@�{,043,400,153,,
2013,10,28,��,���É��s,2301,�V��,43310,���@�R,033,317,343,,
2013,10,28,��,���É��s,2301,���̑��Ȃ�,43401,,,11625,375,104.2,89.7
2013,10,28,��,���É��s,2301,���m�Ȃ�,43499,,,2524,333,27.9,97.1
2013,10,28,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,1346,312,,
2013,10,28,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1178,358,,
2013,10,28,��,���É��s,2301,�����v,43500,,,77192,263,110.3,100.8
2013,10,28,��,���É��s,2301,�����v,43500,�a�̎R,030,37287,260,,
2013,10,28,��,���É��s,2301,�����v,43500,�O�@�d,024,13630,250,,
2013,10,28,��,���É��s,2301,�����v,43500,��@��,021,11681,333,,
2013,10,28,��,���É��s,2301,�Â���,43700,,,34790,283,79.9,107.6
2013,10,28,��,���É��s,2301,�Â���,43700,�O�@�d,024,13630,250,,
2013,10,28,��,���É��s,2301,�Â���,43700,��@��,021,11501,335,,
2013,10,28,��,���É��s,2301,�Â���,43700,���@�m,023,9621,268,,
2013,10,28,��,���É��s,2301,�a����,43751,,,42403,247,160.1,96.1
2013,10,28,��,���É��s,2301,�a����,43751,�a�̎R,030,37250,260,,
2013,10,28,��,���É��s,2301,�Ԃǂ��v,45000,,,8670,836,72.3,101.2
2013,10,28,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,8638,834,,
2013,10,28,��,���É��s,2301,����,45206,,,5819,789,76.3,103.8
2013,10,28,��,���É��s,2301,����,45206,���@��,020,5819,789,,
2013,10,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2851,931,65.3,98.9
2013,10,28,��,���É��s,2301,������,46100,,,478,3047,85.2,95.7
2013,10,28,��,���É��s,2301,������,46100,�k�C��,001,174,2981,,
2013,10,28,��,���É��s,2301,������,46100,���@�m,023,118,3443,,
2013,10,28,��,���É��s,2301,������,46100,��@��,021,110,2897,,
2013,10,28,��,���É��s,2301,�������v,47000,,,12072,478,128.1,88.0
2013,10,28,��,���É��s,2301,�������v,47000,�k�C��,001,6208,325,,
2013,10,28,��,���É��s,2301,�������v,47000,�Á@��,022,1936,899,,
2013,10,28,��,���É��s,2301,�������v,47000,�F�@�{,043,1330,518,,
2013,10,28,��,���É��s,2301,����������,47200,,,4406,725,78.6,111.9
2013,10,28,��,���É��s,2301,����������,47200,�Á@��,022,1936,899,,
2013,10,28,��,���É��s,2301,����������,47200,���@�m,039,1323,676,,
2013,10,28,��,���É��s,2301,����������,47200,�F�@�{,043,930,491,,
2013,10,28,��,���É��s,2301,�A���f�X,47213,,,204,327,85.0,95.9
2013,10,28,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,204,327,,
2013,10,28,��,���É��s,2301,���̑�������,47299,,,7462,336,208.4,85.9
2013,10,28,��,���É��s,2301,������,48100,,,1620,213,114.1,88.4
2013,10,28,��,���É��s,2301,������,48100,�F�@�{,043,1560,199,,
2013,10,28,��,���É��s,2301,�L�E�C�t���c,49300,,,437,1187,90.7,148.6
2013,10,28,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,293,1473,,
2013,10,28,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,144,604,,
2013,10,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3529,714,85.7,104.5
2013,10,28,��,���É��s,2301,�A���ʎ��v,50000,,,119063,196,122.5,93.8
2013,10,28,��,���É��s,2301,�o�i�i,50100,,,77060,162,131.7,100.0
2013,10,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,10847,162,81.3,100.0
2013,10,28,��,���É��s,2301,������,50400,,,3861,294,207.9,87.8
2013,10,28,��,���É��s,2301,�O���v�t���c,50500,,,6670,87,188.7,174.0
2013,10,28,��,���É��s,2301,�I�����W,50600,,,6453,178,125.3,86.0
2013,10,28,��,���É��s,2301,�A���L�E�C,50800,,,8699,442,92.2,106.0
2013,10,28,��,���É��s,2301,�A��������,50850,,,2000,148,92.1,98.7
2013,10,28,��,���É��s,2301,���̗A���ʎ�,50900,,,3473,624,109.3,76.1
