�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�����s,3701,�ʎ�����,40000,,,40477,433,94.3,97.5
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,,,29159,462,90.8,93.0
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,11395,190,,
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6843,713,,
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4430,275,,
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1983,709,,
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1182,1632,,
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1150,457,,
2017,6,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,605,699,,
2017,6,23,��,�����s,3701,�݂���,40100,,,2040,1058,147.7,114.4
2017,6,23,��,�����s,3701,�݂���,40100,���@��,037,1180,1015,,
2017,6,23,��,�����s,3701,�݂���,40100,���@�m,039,860,1116,,
2017,6,23,��,�����s,3701,���̑��G����,41999,,,624,259,37.2,59.4
2017,6,23,��,�����s,3701,��񂲌v,42000,,,4430,275,126.2,80.6
2017,6,23,��,�����s,3701,��񂲌v,42000,�@�X,002,4430,275,,
2017,6,23,��,�����s,3701,�W���i�S���h,42505,,,2600,251,325.0,82.0
2017,6,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,2600,251,,
2017,6,23,��,�����s,3701,����,42515,,,700,229,129.6,80.6
2017,6,23,��,�����s,3701,����,42515,�@�X,002,700,229,,
2017,6,23,��,�����s,3701,�ӂ�,42804,,,930,383,42.9,104.1
2017,6,23,��,�����s,3701,�ӂ�,42804,�@�X,002,930,383,,
2017,6,23,��,�����s,3701,���̑����,42999,,,200,238,�|,�|
2017,6,23,��,�����s,3701,�т�,43900,,,707,636,85.5,102.4
2017,6,23,��,�����s,3701,�т�,43900,���@��,037,707,636,,
2017,6,23,��,�����s,3701,����,44100,,,3552,594,107.8,87.6
2017,6,23,��,�����s,3701,����,44100,���@��,037,3153,575,,
2017,6,23,��,�����s,3701,������,44700,,,1040,543,127.8,84.6
2017,6,23,��,�����s,3701,������,44700,���@��,037,896,550,,
2017,6,23,��,�����s,3701,�����Ƃ�,44800,,,1182,1632,65.4,99.1
2017,6,23,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,1182,1632,,
2017,6,23,��,�����s,3701,����,44950,,,68,388,52.3,53.7
2017,6,23,��,�����s,3701,����,44950,���@��,037,48,213,,
2017,6,23,��,�����s,3701,����,44950,�a�̎R,030,20,810,,
2017,6,23,��,�����s,3701,�Ԃǂ��v,45000,,,555,1573,65.7,103.3
2017,6,23,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,389,1516,,
2017,6,23,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,146,1541,,
2017,6,23,��,�����s,3701,�f���E�F�A,45202,,,268,1375,69.8,109.6
2017,6,23,��,�����s,3701,�f���E�F�A,45202,���@��,036,146,1541,,
2017,6,23,��,�����s,3701,�f���E�F�A,45202,���@��,037,122,1176,,
2017,6,23,��,�����s,3701,���̑��Ԃǂ�,45299,,,287,1757,83.4,99.2
2017,6,23,��,�����s,3701,������,46100,,,123,1148,46.4,99.1
2017,6,23,��,�����s,3701,������,46100,���@��,037,123,1148,,
2017,6,23,��,�����s,3701,�������v,47000,,,1451,537,72.7,101.5
2017,6,23,��,�����s,3701,�������v,47000,���@�m,039,469,589,,
2017,6,23,��,�����s,3701,�������v,47000,���@��,036,410,325,,
2017,6,23,��,�����s,3701,�������v,47000,�Á@��,022,297,836,,
2017,6,23,��,�����s,3701,����������,47200,,,1028,582,115.8,88.0
2017,6,23,��,�����s,3701,����������,47200,���@��,036,410,325,,
2017,6,23,��,�����s,3701,����������,47200,���@�m,039,321,676,,
2017,6,23,��,�����s,3701,����������,47200,�Á@��,022,297,836,,
2017,6,23,��,�����s,3701,���̑�������,47299,,,423,427,42.0,97.0
2017,6,23,��,�����s,3701,������,48100,,,12181,193,81.5,94.6
2017,6,23,��,�����s,3701,������,48100,���@��,031,11395,190,,
2017,6,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,1207,587,192.8,50.3
2017,6,23,��,�����s,3701,�A���ʎ��v,50000,,,11319,360,105.0,126.3
2017,6,23,��,�����s,3701,�o�i�i,50100,,,2945,194,75.1,109.6
2017,6,23,��,�����s,3701,�p�C�i�b�v��,50300,,,1160,228,190.2,95.4
2017,6,23,��,�����s,3701,������,50400,,,365,446,53.4,95.1
2017,6,23,��,�����s,3701,�O���v�t���c,50500,,,441,216,165.2,77.1
2017,6,23,��,�����s,3701,�I�����W,50600,,,1665,283,50.8,111.4
2017,6,23,��,�����s,3701,�A�������Ƃ�,50700,,,156,937,105.4,80.8
2017,6,23,��,�����s,3701,�A���L�E�C,50800,,,3988,552,1110.9,70.7
2017,6,23,��,�����s,3701,�A��������,50850,,,490,135,61.4,95.1
2017,6,23,��,�����s,3701,���̗A���ʎ�,50900,,,108,845,15.1,137.2
