�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���l�s,1401,�ʎ�����,40000,,,209544,401,85.1,109.0
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,,,131155,545,68.4,136.6
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,31216,302,,
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27075,332,,
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,22443,233,,
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,19331,1540,,
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,8700,214,,
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�Q�@�n,010,4842,324,,
2017,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,4372,844,,
2017,6,23,��,���l�s,1401,�݂���,40100,,,950,1150,785.1,135.0
2017,6,23,��,���l�s,1401,�݂���,40100,���@�m,023,950,1150,,
2017,6,23,��,���l�s,1401,�ÂȂ݂���,41253,,,315,144,6.7,104.3
2017,6,23,��,���l�s,1401,�ÂȂ݂���,41253,�_�ސ�,014,270,132,,
2017,6,23,��,���l�s,1401,���̑��G����,41999,,,967,600,102.2,85.6
2017,6,23,��,���l�s,1401,��񂲌v,42000,,,27075,332,107.3,107.1
2017,6,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,27075,332,,
2017,6,23,��,���l�s,1401,�W���i�S���h,42505,,,3597,265,223.4,76.1
2017,6,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3597,265,,
2017,6,23,��,���l�s,1401,����,42515,,,688,246,86.0,70.3
2017,6,23,��,���l�s,1401,����,42515,�@�X,002,688,246,,
2017,6,23,��,���l�s,1401,�ӂ�,42804,,,22790,346,99.9,113.1
2017,6,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,22790,346,,
2017,6,23,��,���l�s,1401,���{�Ȃ��v,43000,,,23,1643,85.2,119.1
2017,6,23,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,23,1643,,
2017,6,23,��,���l�s,1401,�K��,43203,,,23,1643,85.2,119.1
2017,6,23,��,���l�s,1401,�K��,43203,�R�@��,019,23,1643,,
2017,6,23,��,���l�s,1401,�т�,43900,,,134,1324,29.8,118.4
2017,6,23,��,���l�s,1401,�т�,43900,��@�t,012,134,1324,,
2017,6,23,��,���l�s,1401,����,44100,,,3114,612,88.4,98.1
2017,6,23,��,���l�s,1401,����,44100,�R�@��,019,2699,583,,
2017,6,23,��,���l�s,1401,������,44700,,,2124,552,47.4,98.2
2017,6,23,��,���l�s,1401,������,44700,�R�@��,019,1117,533,,
2017,6,23,��,���l�s,1401,������,44700,�a�̎R,030,871,597,,
2017,6,23,��,���l�s,1401,�����Ƃ�,44800,,,18572,1582,135.1,93.4
2017,6,23,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,18572,1582,,
2017,6,23,��,���l�s,1401,����,44950,,,5534,451,121.1,89.8
2017,6,23,��,���l�s,1401,����,44950,�Q�@�n,010,2674,408,,
2017,6,23,��,���l�s,1401,����,44950,�ށ@��,029,1500,432,,
2017,6,23,��,���l�s,1401,����,44950,�a�̎R,030,1360,557,,
2017,6,23,��,���l�s,1401,�Ԃǂ��v,45000,,,2364,1621,73.0,124.8
2017,6,23,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1026,1061,,
2017,6,23,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,600,1073,,
2017,6,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,533,2782,,
2017,6,23,��,���l�s,1401,�f���E�F�A,45202,,,1723,1089,62.3,99.0
2017,6,23,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1026,1061,,
2017,6,23,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,600,1073,,
2017,6,23,��,���l�s,1401,����,45206,,,115,2174,39.9,103.8
2017,6,23,��,���l�s,1401,����,45206,���@��,040,66,1980,,
2017,6,23,��,���l�s,1401,����,45206,�R�@��,019,49,2436,,
2017,6,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,526,3241,284.3,106.5
2017,6,23,��,���l�s,1401,������,46100,,,533,1978,83.0,105.3
2017,6,23,��,���l�s,1401,������,46100,�H�@�c,005,378,2261,,
2017,6,23,��,���l�s,1401,������,46100,�Á@��,022,62,1508,,
2017,6,23,��,���l�s,1401,�������v,47000,,,33608,352,151.3,87.8
2017,6,23,��,���l�s,1401,�������v,47000,��@��,008,24673,315,,
2017,6,23,��,���l�s,1401,�������v,47000,��@�t,012,4585,388,,
2017,6,23,��,���l�s,1401,����������,47200,,,1156,792,119.7,83.1
2017,6,23,��,���l�s,1401,����������,47200,�Á@��,022,980,858,,
2017,6,23,��,���l�s,1401,�A���f�X,47213,,,3720,359,86.2,96.2
2017,6,23,��,���l�s,1401,�A���f�X,47213,��@��,008,3000,329,,
2017,6,23,��,���l�s,1401,���̑�������,47299,,,28732,333,169.6,88.3
2017,6,23,��,���l�s,1401,������,48100,,,34945,202,32.7,106.9
2017,6,23,��,���l�s,1401,������,48100,��@�t,012,17708,182,,
2017,6,23,��,���l�s,1401,������,48100,���@��,031,8700,214,,
2017,6,23,��,���l�s,1401,������,48100,��@��,008,6505,236,,
2017,6,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,897,2008,112.4,93.2
2017,6,23,��,���l�s,1401,�A���ʎ��v,50000,,,78389,160,143.6,61.5
2017,6,23,��,���l�s,1401,�o�i�i,50100,,,58376,95,265.9,54.3
2017,6,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,2470,218,46.6,102.8
2017,6,23,��,���l�s,1401,������,50400,,,589,480,12.7,132.6
2017,6,23,��,���l�s,1401,�O���v�t���c,50500,,,5474,171,90.2,99.4
2017,6,23,��,���l�s,1401,�I�����W,50600,,,3665,258,53.5,179.2
2017,6,23,��,���l�s,1401,�A�������Ƃ�,50700,,,754,1339,140.4,98.7
2017,6,23,��,���l�s,1401,�A���L�E�C,50800,,,2008,627,41.4,105.7
2017,6,23,��,���l�s,1401,�A��������,50850,,,2805,92,555.4,91.1
2017,6,23,��,���l�s,1401,���̗A���ʎ�,50900,,,2248,782,57.6,163.3
