�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,���s,2701,�ʎ�����,40000,,,818449,362,80.0,117.5
2014,9,11,��,���s,2701,�ʎ�����,40000,���@��,020,117105,361,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,,,641917,398,137.7,99.0
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,���@��,020,117105,361,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,���@��,031,98625,294,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,83408,256,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,68648,719,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,�{�@��,045,29620,251,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,23779,809,,
2014,9,11,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,22116,341,,
2014,9,11,��,���s,2701,�݂���,40100,,,47734,391,155.2,116.0
2014,9,11,��,���s,2701,�݂���,40100,�{�@��,045,29390,248,,
2014,9,11,��,���s,2701,�݂���,40100,���@��,041,7909,814,,
2014,9,11,��,���s,2701,�݂���,40100,������,046,5500,222,,
2014,9,11,��,���s,2701,���̑��G����,41999,,,7850,538,141.7,127.5
2014,9,11,��,���s,2701,��񂲌v,42000,,,138500,261,145.1,99.2
2014,9,11,��,���s,2701,��񂲌v,42000,�@�X,002,78300,250,,
2014,9,11,��,���s,2701,��񂲌v,42000,���@��,020,42180,285,,
2014,9,11,��,���s,2701,����,42204,,,122100,263,146.6,99.2
2014,9,11,��,���s,2701,����,42204,�@�X,002,67150,251,,
2014,9,11,��,���s,2701,����,42204,���@��,020,42180,285,,
2014,9,11,��,���s,2701,���̑����,42999,,,16400,245,134.6,100.4
2014,9,11,��,���s,2701,���{�Ȃ��v,43000,,,195615,291,143.2,98.3
2014,9,11,��,���s,2701,���{�Ȃ��v,43000,���@��,031,98045,294,,
2014,9,11,��,���s,2701,���{�Ȃ��v,43000,���@��,020,25990,298,,
2014,9,11,��,���s,2701,���{�Ȃ��v,43000,��@��,044,15880,313,,
2014,9,11,��,���s,2701,�K��,43203,,,2990,262,31.9,98.1
2014,9,11,��,���s,2701,�K��,43203,���@��,020,2990,262,,
2014,9,11,��,���s,2701,�L��,43205,,,88665,302,189.7,101.7
2014,9,11,��,���s,2701,�L��,43205,���@��,020,20000,313,,
2014,9,11,��,���s,2701,�L��,43205,��@��,044,15880,313,,
2014,9,11,��,���s,2701,�L��,43205,���@��,031,12720,296,,
2014,9,11,��,���s,2701,��\���I,43302,,,97390,274,147.3,96.8
2014,9,11,��,���s,2701,��\���I,43302,���@��,031,82280,285,,
2014,9,11,��,���s,2701,�V��,43310,,,1340,300,�|,�|
2014,9,11,��,���s,2701,�V��,43310,�F�@�{,043,1190,297,,
2014,9,11,��,���s,2701,���̑��Ȃ�,43401,,,5230,450,36.5,121.3
2014,9,11,��,���s,2701,�����v,43500,,,17963,420,145.6,86.2
2014,9,11,��,���s,2701,�����v,43500,�a�̎R,030,15872,402,,
2014,9,11,��,���s,2701,�Â���,43700,,,602,766,281.3,69.3
2014,9,11,��,���s,2701,�Â���,43700,�F�@�{,043,330,532,,
2014,9,11,��,���s,2701,�Â���,43700,���@�m,023,272,1049,,
2014,9,11,��,���s,2701,�a����,43751,,,17361,408,143.2,85.7
2014,9,11,��,���s,2701,�a����,43751,�a�̎R,030,15872,402,,
2014,9,11,��,���s,2701,����,44100,,,21555,465,113.5,96.9
2014,9,11,��,���s,2701,����,44100,�R�@��,019,6669,486,,
2014,9,11,��,���s,2701,����,44100,�R�@�`,006,4710,389,,
2014,9,11,��,���s,2701,����,44100,���@��,007,4705,507,,
2014,9,11,��,���s,2701,������,44700,,,10411,509,129.7,99.2
2014,9,11,��,���s,2701,������,44700,���@��,020,4513,526,,
2014,9,11,��,���s,2701,������,44700,�R�@�`,006,2905,494,,
2014,9,11,��,���s,2701,������,44700,�@�X,002,1639,392,,
2014,9,11,��,���s,2701,�Ԃǂ��v,45000,,,117143,761,131.3,98.8
2014,9,11,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,60746,746,,
2014,9,11,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,23421,811,,
2014,9,11,��,���s,2701,�Ԃǂ��v,45000,���@��,020,19577,840,,
2014,9,11,��,���s,2701,�f���E�F�A,45202,,,6419,620,99.8,104.6
2014,9,11,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,6239,617,,
2014,9,11,��,���s,2701,����,45206,,,36454,735,122.2,98.7
2014,9,11,��,���s,2701,����,45206,�R�@��,019,20611,717,,
2014,9,11,��,���s,2701,����,45206,���@��,020,14919,767,,
2014,9,11,��,���s,2701,���̑��Ԃǂ�,45299,,,74269,786,140.3,97.6
2014,9,11,��,���s,2701,����,45700,,,6994,554,224.7,89.6
2014,9,11,��,���s,2701,����,45700,��@��,008,3760,446,,
2014,9,11,��,���s,2701,����,45700,�F�@�{,043,2544,673,,
2014,9,11,��,���s,2701,������,46100,,,378,2500,168.8,118.3
2014,9,11,��,���s,2701,������,46100,�k�C��,001,141,2848,,
2014,9,11,��,���s,2701,������,46100,��@��,021,113,2114,,
2014,9,11,��,���s,2701,������,46100,���@��,020,101,2189,,
2014,9,11,��,���s,2701,�������v,47000,,,28249,418,142.6,98.8
2014,9,11,��,���s,2701,�������v,47000,�k�C��,001,17288,355,,
2014,9,11,��,���s,2701,�������v,47000,�Á@��,022,4546,730,,
2014,9,11,��,���s,2701,�������v,47000,���@��,018,2616,451,,
2014,9,11,��,���s,2701,����������,47200,,,9411,562,108.3,110.2
2014,9,11,��,���s,2701,����������,47200,�Á@��,022,4546,730,,
2014,9,11,��,���s,2701,����������,47200,���@��,018,2616,451,,
2014,9,11,��,���s,2701,����������,47200,��@��,008,1120,373,,
2014,9,11,��,���s,2701,���̑�������,47299,,,18838,346,169.4,97.7
2014,9,11,��,���s,2701,������,48100,,,39050,90,110.9,95.7
2014,9,11,��,���s,2701,������,48100,���@��,020,21568,89,,
2014,9,11,��,���s,2701,������,48100,���@�m,023,8010,87,,
2014,9,11,��,���s,2701,������,48100,�k�C��,001,4518,152,,
2014,9,11,��,���s,2701,���̍��Y�ʎ�,49500,,,10474,695,115.9,96.3
2014,9,11,��,���s,2701,�A���ʎ��v,50000,,,176532,231,31.7,100.9
2014,9,11,��,���s,2701,�o�i�i,50100,,,115721,174,37.0,100.0
2014,9,11,��,���s,2701,�p�C�i�b�v��,50300,,,16634,164,51.3,96.5
2014,9,11,��,���s,2701,������,50400,,,2464,427,8.7,239.9
2014,9,11,��,���s,2701,�O���v�t���c,50500,,,10676,118,21.9,99.2
2014,9,11,��,���s,2701,�I�����W,50600,,,7462,211,22.5,109.3
2014,9,11,��,���s,2701,�A���L�E�C,50800,,,4774,536,8.1,107.6
2014,9,11,��,���s,2701,�A��������,50850,,,950,190,10.1,119.5
2014,9,11,��,���s,2701,���̗A���ʎ�,50900,,,17852,629,53.0,109.2
