�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�k��B�s,4001,�ʎ�����,40000,,,133048,312,65.6,97.2
2014,6,16,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,35815,187,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,80711,332,78.3,111.4
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,35815,187,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7660,383,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6383,642,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,6246,331,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4431,277,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,4074,200,,
2014,6,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2420,511,,
2014,6,16,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1700,139,31.8,103.7
2014,6,16,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1700,139,,
2014,6,16,��,�k��B�s,4001,���̑��G����,41999,,,3,1152,1.0,352.3
2014,6,16,��,�k��B�s,4001,��񂲌v,42000,,,9638,363,132.0,98.6
2014,6,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7660,383,,
2014,6,16,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1978,285,,
2014,6,16,��,�k��B�s,4001,�W���i�S���h,42505,,,3890,348,131.0,95.9
2014,6,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3770,352,,
2014,6,16,��,�k��B�s,4001,����,42515,,,894,383,117.6,97.5
2014,6,16,��,�k��B�s,4001,����,42515,�@�X,002,870,386,,
2014,6,16,��,�k��B�s,4001,�ӂ�,42804,,,4274,378,119.7,103.3
2014,6,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2520,440,,
2014,6,16,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1754,290,,
2014,6,16,��,�k��B�s,4001,���̑����,42999,,,580,314,�|,�|
2014,6,16,��,�k��B�s,4001,�т�,43900,,,845,686,75.2,87.7
2014,6,16,��,�k��B�s,4001,�т�,43900,���@��,040,493,689,,
2014,6,16,��,�k��B�s,4001,�т�,43900,��@��,044,352,681,,
2014,6,16,��,�k��B�s,4001,����,44100,,,1495,839,107.6,93.3
2014,6,16,��,�k��B�s,4001,����,44100,���@��,040,1017,802,,
2014,6,16,��,�k��B�s,4001,����,44100,���@��,042,237,893,,
2014,6,16,��,�k��B�s,4001,������,44700,,,2020,535,105.9,94.2
2014,6,16,��,�k��B�s,4001,������,44700,���@��,040,1638,542,,
2014,6,16,��,�k��B�s,4001,�����Ƃ�,44800,,,691,2196,239.1,95.4
2014,6,16,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,691,2196,,
2014,6,16,��,�k��B�s,4001,����,44950,,,9975,207,115.3,100.0
2014,6,16,��,�k��B�s,4001,����,44950,���@��,041,4020,189,,
2014,6,16,��,�k��B�s,4001,����,44950,�a�̎R,030,2100,308,,
2014,6,16,��,�k��B�s,4001,����,44950,���@��,036,2050,165,,
2014,6,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3606,1155,117.0,93.7
2014,6,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2328,1080,,
2014,6,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1259,1260,,
2014,6,16,��,�k��B�s,4001,�f���E�F�A,45202,,,2932,1101,124.4,95.6
2014,6,16,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2328,1080,,
2014,6,16,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,604,1182,,
2014,6,16,��,�k��B�s,4001,����,45206,,,342,1349,78.6,88.3
2014,6,16,��,�k��B�s,4001,����,45206,���@��,040,342,1349,,
2014,6,16,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,332,1426,113.7,98.4
2014,6,16,��,�k��B�s,4001,������,46100,,,657,880,108.2,110.4
2014,6,16,��,�k��B�s,4001,������,46100,��@��,044,457,948,,
2014,6,16,��,�k��B�s,4001,������,46100,���@��,042,146,610,,
2014,6,16,��,�k��B�s,4001,�������v,47000,,,12099,349,103.5,102.9
2014,6,16,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5707,289,,
2014,6,16,��,�k��B�s,4001,�������v,47000,���@��,042,3888,334,,
2014,6,16,��,�k��B�s,4001,�������v,47000,��@��,008,1800,356,,
2014,6,16,��,�k��B�s,4001,����������,47200,,,678,890,140.7,97.1
2014,6,16,��,�k��B�s,4001,����������,47200,�Á@��,022,382,1038,,
2014,6,16,��,�k��B�s,4001,����������,47200,�F�@�{,043,160,668,,
2014,6,16,��,�k��B�s,4001,����������,47200,������,046,136,739,,
2014,6,16,��,�k��B�s,4001,���̑�������,47299,,,11421,317,101.9,101.0
2014,6,16,��,�k��B�s,4001,������,48100,,,35270,169,62.5,104.3
2014,6,16,��,�k��B�s,4001,������,48100,���@��,042,30810,161,,
2014,6,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2713,592,157.5,48.7
2014,6,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,52337,281,52.4,81.4
2014,6,16,��,�k��B�s,4001,�o�i�i,50100,,,25931,176,71.7,112.1
2014,6,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6630,188,2652.0,90.8
2014,6,16,��,�k��B�s,4001,������,50400,,,1714,350,61.4,99.2
2014,6,16,��,�k��B�s,4001,�O���v�t���c,50500,,,1109,195,37.6,122.6
2014,6,16,��,�k��B�s,4001,�I�����W,50600,,,3934,288,97.2,109.1
2014,6,16,��,�k��B�s,4001,�A�������Ƃ�,50700,,,475,1212,54.7,100.5
2014,6,16,��,�k��B�s,4001,�A���L�E�C,50800,,,4358,542,8.9,114.1
2014,6,16,��,�k��B�s,4001,�A��������,50850,,,1060,154,271.8,94.5
2014,6,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,7126,541,210.2,102.9
