�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,����s,1701,��ؑ���,30000,,,299974,238,136.2,103.5
2013,4,25,��,����s,1701,��ؑ���,30000,���@��,036,49371,199,,
2013,4,25,��,����s,1701,��ؑ���,30000,���@�m,023,45486,236,,
2013,4,25,��,����s,1701,��ؑ���,30000,������,046,34717,139,,
2013,4,25,��,����s,1701,��ؑ���,30000,���@�m,039,29026,297,,
2013,4,25,��,����s,1701,��ؑ���,30000,�΁@��,017,24669,421,,
2013,4,25,��,����s,1701,��ؑ���,30000,�k�C��,001,19808,125,,
2013,4,25,��,����s,1701,��ؑ���,30000,��@�t,012,18345,109,,
2013,4,25,��,����s,1701,��������,30100,,,30847,97,201.1,124.4
2013,4,25,��,����s,1701,��������,30100,��@�t,012,18340,108,,
2013,4,25,��,����s,1701,��������,30100,������,046,8074,67,,
2013,4,25,��,����s,1701,����,30200,,,2412,114,116.0,97.4
2013,4,25,��,����s,1701,����,30200,�V�@��,015,1832,115,,
2013,4,25,��,����s,1701,����,30200,��@��,021,520,111,,
2013,4,25,��,����s,1701,�ɂ񂶂�,30300,,,36975,139,288.2,101.5
2013,4,25,��,����s,1701,�ɂ񂶂�,30300,���@��,036,36910,138,,
2013,4,25,��,����s,1701,���ڂ�,30400,,,3140,80,29.1,106.7
2013,4,25,��,����s,1701,���ڂ�,30400,�@�X,002,3140,80,,
2013,4,25,��,����s,1701,�����̂�,30500,,,15223,432,168.5,95.8
2013,4,25,��,����s,1701,�����̂�,30500,���@��,036,12250,371,,
2013,4,25,��,����s,1701,��񂱂�,30600,,,1900,502,137.2,98.8
2013,4,25,��,����s,1701,��񂱂�,30600,�΁@��,017,1575,535,,
2013,4,25,��,����s,1701,�͂�����,31100,,,12473,91,194.0,113.8
2013,4,25,��,����s,1701,�͂�����,31100,��@��,008,10785,95,,
2013,4,25,��,����s,1701,���܂�,31500,,,3070,399,112.8,101.0
2013,4,25,��,����s,1701,���܂�,31500,�΁@��,017,2227,392,,
2013,4,25,��,����s,1701,���܂�,31500,���@��,040,415,413,,
2013,4,25,��,����s,1701,���̑��̍ؗ�,31550,,,1107,430,109.2,100.2
2013,4,25,��,����s,1701,���񂰂񂳂�,31560,,,1580,258,139.3,99.6
2013,4,25,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,820,245,,
2013,4,25,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,760,272,,
2013,4,25,��,����s,1701,�L���x�c,31700,,,22897,136,105.0,120.4
2013,4,25,��,����s,1701,�L���x�c,31700,���@�m,023,13330,139,,
2013,4,25,��,����s,1701,�L���x�c,31700,������,046,3510,133,,
2013,4,25,��,����s,1701,�L���x�c,31700,�΁@��,017,2337,115,,
2013,4,25,��,����s,1701,�ق���񂻂�,31800,,,2516,715,138.9,100.7
2013,4,25,��,����s,1701,�ق���񂻂�,31800,��@��,008,894,775,,
2013,4,25,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,550,772,,
2013,4,25,��,����s,1701,�ق���񂻂�,31800,��@��,021,504,735,,
2013,4,25,��,����s,1701,�˂�,31900,,,5423,370,137.6,99.7
2013,4,25,��,����s,1701,�˂�,31900,��@��,011,3306,338,,
2013,4,25,��,����s,1701,�˂�,31900,�΁@��,017,605,311,,
2013,4,25,��,����s,1701,�˂�,31900,���@��,040,330,702,,
2013,4,25,��,����s,1701,�ӂ�,32300,,,736,415,116.3,108.9
2013,4,25,��,����s,1701,�ӂ�,32300,���@�m,023,320,219,,
2013,4,25,��,����s,1701,�ӂ�,32300,�΁@��,017,312,627,,
2013,4,25,��,����s,1701,����,32400,,,537,461,149.2,107.5
2013,4,25,��,����s,1701,����,32400,�Q�@�n,010,330,498,,
2013,4,25,��,����s,1701,����,32400,�΁@��,017,179,376,,
2013,4,25,��,����s,1701,�݂�,32500,,,276,384,106.6,104.3
2013,4,25,��,����s,1701,�݂�,32500,���@�m,023,199,360,,
2013,4,25,��,����s,1701,�݂�,32500,�Á@��,022,77,447,,
2013,4,25,��,����s,1701,����񂬂�,32600,,,228,691,94.2,106.1
2013,4,25,��,����s,1701,����񂬂�,32600,���@��,040,138,691,,
2013,4,25,��,����s,1701,����񂬂�,32600,�Q�@�n,010,54,630,,
2013,4,25,��,����s,1701,�ɂ�,32800,,,1800,424,156.5,105.5
2013,4,25,��,����s,1701,�ɂ�,32800,���@�m,039,1600,437,,
2013,4,25,��,����s,1701,�Z�����[,32900,,,561,327,81.9,83.0
2013,4,25,��,����s,1701,�Z�����[,32900,�Á@��,022,360,424,,
2013,4,25,��,����s,1701,�Z�����[,32900,�΁@��,017,1,630,,
2013,4,25,��,����s,1701,�A�X�p���K�X,33100,,,982,1613,106.7,120.0
2013,4,25,��,����s,1701,�A�X�p���K�X,33100,���@��,020,336,1854,,
2013,4,25,��,����s,1701,�A�X�p���K�X,33100,���@��,042,209,1822,,
2013,4,25,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,60,1806,,
2013,4,25,��,����s,1701,�@�@�����A��,33101,,,230,1113,50.1,106.3
2013,4,25,��,����s,1701,�J���t�����[,33200,,,120,357,48.8,101.1
2013,4,25,��,����s,1701,�J���t�����[,33200,���@��,036,120,357,,
2013,4,25,��,����s,1701,�u���b�R���[,33300,,,2870,326,143.3,72.1
2013,4,25,��,����s,1701,�u���b�R���[,33300,���@��,042,1089,279,,
2013,4,25,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,814,291,,
2013,4,25,��,����s,1701,�u���b�R���[,33300,���@�m,039,564,447,,
2013,4,25,��,����s,1701,���^�X,33400,,,7042,360,82.1,122.4
2013,4,25,��,����s,1701,���^�X,33400,���@��,028,5050,346,,
2013,4,25,��,����s,1701,���^�X,33400,��@��,008,1431,434,,
2013,4,25,��,����s,1701,�p�Z��,33600,,,131,1139,136.5,94.8
2013,4,25,��,����s,1701,�p�Z��,33600,���@�m,023,66,1001,,
2013,4,25,��,����s,1701,�p�Z��,33600,��@��,044,40,827,,
2013,4,25,��,����s,1701,���イ��,34100,,,25889,202,167.7,97.1
2013,4,25,��,����s,1701,���イ��,34100,���@�m,039,15993,177,,
2013,4,25,��,����s,1701,���イ��,34100,�΁@��,017,7197,255,,
2013,4,25,��,����s,1701,���ڂ���,34200,,,3867,155,63.5,128.1
2013,4,25,��,����s,1701,���ڂ���,34200,���@��,047,200,431,,
2013,4,25,��,����s,1701,���ڂ���,34200,�a�̎R,030,189,370,,
2013,4,25,��,����s,1701,���ڂ���,34200,���@�m,039,50,628,,
2013,4,25,��,����s,1701,�@�@�����A��,34201,,,3390,112,60.0,100.9
2013,4,25,��,����s,1701,�Ȃ�,34300,,,9350,323,136.2,97.0
2013,4,25,��,����s,1701,�Ȃ�,34300,���@�m,039,5339,335,,
2013,4,25,��,����s,1701,�Ȃ�,34300,�F�@�{,043,3422,304,,
2013,4,25,��,����s,1701,�g�}�g,34400,,,14566,317,125.3,96.9
2013,4,25,��,����s,1701,�g�}�g,34400,���@�m,023,7628,311,,
2013,4,25,��,����s,1701,�g�}�g,34400,�F�@�{,043,3130,329,,
2013,4,25,��,����s,1701,�g�}�g,34400,��@��,021,1492,229,,
2013,4,25,��,����s,1701,�~�j�g�}�g,34450,,,6312,550,411.2,86.1
2013,4,25,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,6254,540,,
2013,4,25,��,����s,1701,�s�[�}��,34500,,,7763,408,277.3,104.6
2013,4,25,��,����s,1701,�s�[�}��,34500,���@�m,039,3222,378,,
2013,4,25,��,����s,1701,�s�[�}��,34500,������,046,3077,384,,
2013,4,25,��,����s,1701,�����Ƃ�,34600,,,123,1401,100.0,100.0
2013,4,25,��,����s,1701,�����Ƃ�,34600,���@�m,039,123,1401,,
2013,4,25,��,����s,1701,�X�C�g�R�[��,34700,,,87,734,435.0,139.8
2013,4,25,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,72,782,,
2013,4,25,��,����s,1701,���₢�񂰂�,35100,,,873,883,160.8,96.7
2013,4,25,��,����s,1701,���₢�񂰂�,35100,������,046,500,883,,
2013,4,25,��,����s,1701,���₢�񂰂�,35100,���@�m,039,338,908,,
2013,4,25,��,����s,1701,���₦��ǂ�,35200,,,385,1054,91.9,106.4
2013,4,25,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,274,861,,
2013,4,25,��,����s,1701,���₦��ǂ�,35200,������,046,48,1516,,
2013,4,25,��,����s,1701,������ǂ�,35300,,,120,773,45.5,104.5
2013,4,25,��,����s,1701,������ǂ�,35300,������,046,120,773,,
2013,4,25,��,����s,1701,����܂�,35400,,,104,543,17.3,112.2
2013,4,25,��,����s,1701,����܂�,35400,������,046,104,543,,
2013,4,25,��,����s,1701,�����܂�,35500,,,45,339,115.4,86.5
2013,4,25,��,����s,1701,���񂵂�,36100,,,4885,212,91.0,72.9
2013,4,25,��,����s,1701,���񂵂�,36100,�΁@��,017,2790,300,,
2013,4,25,��,����s,1701,���񂵂�,36100,��@��,008,2095,93,,
2013,4,25,��,����s,1701,�΂ꂢ����,36200,,,22320,94,91.1,104.4
2013,4,25,��,����s,1701,�΂ꂢ����,36200,������,046,19120,98,,
2013,4,25,��,����s,1701,���Ƃ���,36300,,,780,244,104.7,105.2
2013,4,25,��,����s,1701,���Ƃ���,36300,�{�@��,045,450,265,,
2013,4,25,��,����s,1701,���Ƃ���,36300,���@�Q,038,260,157,,
2013,4,25,��,����s,1701,��܂̂���,36500,,,5826,276,9710.0,32.4
2013,4,25,��,����s,1701,��܂̂���,36500,�k�C��,001,5100,268,,
2013,4,25,��,����s,1701,���܂˂�,36610,,,27560,72,108.9,90.0
2013,4,25,��,����s,1701,���܂˂�,36610,���@�m,023,14600,66,,
2013,4,25,��,����s,1701,���܂˂�,36610,�k�C��,001,12120,76,,
2013,4,25,��,����s,1701,�@�@�����A��,36620,,,810,124,108.0,74.7
2013,4,25,��,����s,1701,�ɂ�ɂ�,36700,,,279,417,55.4,58.9
2013,4,25,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,41,1280,,
2013,4,25,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,0,�c,,
2013,4,25,��,����s,1701,�@�@�����A��,36701,,,238,267,81.5,82.7
2013,4,25,��,����s,1701,���傤��,37200,,,1552,515,157.1,89.6
2013,4,25,��,����s,1701,���傤��,37200,���@�m,039,1337,554,,
2013,4,25,��,����s,1701,�@�@�����A��,37201,,,209,251,126.7,102.4
2013,4,25,��,����s,1701,����������,38100,,,1898,929,95.6,108.1
2013,4,25,��,����s,1701,����������,38100,�΁@��,017,1643,940,,
2013,4,25,��,����s,1701,�@�@�����A��,38101,,,18,567,60.0,100.0
2013,4,25,��,����s,1701,�Ȃ߂�,38300,,,479,471,81.9,98.1
2013,4,25,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,388,488,,
2013,4,25,��,����s,1701,���̂�����,38400,,,2474,227,84.1,94.2
2013,4,25,��,����s,1701,���̂�����,38400,���@��,020,2063,218,,
2013,4,25,��,����s,1701,���߂�,38500,,,2470,334,144.8,100.3
2013,4,25,��,����s,1701,���߂�,38500,�V�@��,015,1575,326,,
2013,4,25,��,����s,1701,���߂�,38500,���@��,020,888,347,,
2013,4,25,��,����s,1701,���̑��̖��,39000,,,5121,997,136.4,90.1
2013,4,25,��,����s,1701,�A����،v,39100,,,7031,267,83.2,121.9
2013,4,25,��,����s,1701,���̗A�����,39200,,,2137,475,207.9,117.9
