�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�k��B�s,4001,�ʎ�����,40000,,,157967,326,165.7,91.3
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,87829,399,140.6,107.5
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,31340,314,,
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,29121,323,,
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,7500,266,,
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6629,720,,
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6156,371,,
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4195,531,,
2017,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1158,2582,,
2017,4,28,��,�k��B�s,4001,�݂���,40100,,,403,1605,369.7,78.9
2017,4,28,��,�k��B�s,4001,�݂���,40100,��@��,044,403,1605,,
2017,4,28,��,�k��B�s,4001,�l�[�u��,41201,,,1185,153,122.8,75.0
2017,4,28,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,1185,153,,
2017,4,28,��,�k��B�s,4001,�ÂȂ݂���,41253,,,5380,204,103.3,133.3
2017,4,28,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2660,220,,
2017,4,28,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1250,260,,
2017,4,28,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,860,115,,
2017,4,28,��,�k��B�s,4001,���̑��G����,41999,,,13214,259,577.8,90.9
2017,4,28,��,�k��B�s,4001,��񂲌v,42000,,,31340,314,144.7,111.0
2017,4,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,31340,314,,
2017,4,28,��,�k��B�s,4001,�W���i�S���h,42505,,,2350,383,186.5,100.0
2017,4,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2350,383,,
2017,4,28,��,�k��B�s,4001,����,42515,,,1970,326,109.2,109.0
2017,4,28,��,�k��B�s,4001,����,42515,�@�X,002,1970,326,,
2017,4,28,��,�k��B�s,4001,�ӂ�,42804,,,27020,307,145.3,111.6
2017,4,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,27020,307,,
2017,4,28,��,�k��B�s,4001,�т�,43900,,,223,1584,239.8,91.2
2017,4,28,��,�k��B�s,4001,�т�,43900,���@��,040,82,1593,,
2017,4,28,��,�k��B�s,4001,�т�,43900,���@��,042,74,1706,,
2017,4,28,��,�k��B�s,4001,�т�,43900,�F�@�{,043,67,1438,,
2017,4,28,��,�k��B�s,4001,�����Ƃ�,44800,,,51,5381,392.3,120.0
2017,4,28,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,51,5381,,
2017,4,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,18,3228,13.8,99.3
2017,4,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,16,3200,,
2017,4,28,��,�k��B�s,4001,�f���E�F�A,45202,,,18,3228,13.8,99.3
2017,4,28,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,16,3200,,
2017,4,28,��,�k��B�s,4001,������,46100,,,8406,808,101.9,100.5
2017,4,28,��,�k��B�s,4001,������,46100,���@��,040,5164,813,,
2017,4,28,��,�k��B�s,4001,������,46100,���@��,042,1297,651,,
2017,4,28,��,�k��B�s,4001,������,46100,��@��,044,822,977,,
2017,4,28,��,�k��B�s,4001,�������v,47000,,,7834,527,140.6,115.3
2017,4,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4115,569,,
2017,4,28,��,�k��B�s,4001,�������v,47000,���@��,042,2585,338,,
2017,4,28,��,�k��B�s,4001,����������,47200,,,1397,733,218.3,86.0
2017,4,28,��,�k��B�s,4001,����������,47200,�Á@��,022,458,1003,,
2017,4,28,��,�k��B�s,4001,����������,47200,�F�@�{,043,344,491,,
2017,4,28,��,�k��B�s,4001,����������,47200,������,046,332,796,,
2017,4,28,��,�k��B�s,4001,�A���f�X,47213,,,1260,510,514.3,104.1
2017,4,28,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,1260,510,,
2017,4,28,��,�k��B�s,4001,���̑�������,47299,,,5177,475,110.5,118.2
2017,4,28,��,�k��B�s,4001,������,48100,,,18629,288,128.5,102.9
2017,4,28,��,�k��B�s,4001,������,48100,�F�@�{,043,18228,285,,
2017,4,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1146,2499,419.8,100.8
2017,4,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,70137,234,213.3,70.9
2017,4,28,��,�k��B�s,4001,�o�i�i,50100,,,38289,186,291.0,97.9
2017,4,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,11467,174,�|,�|
2017,4,28,��,�k��B�s,4001,������,50400,,,3332,415,176.9,105.6
2017,4,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1680,248,91.3,105.5
2017,4,28,��,�k��B�s,4001,�I�����W,50600,,,6700,324,138.5,104.2
2017,4,28,��,�k��B�s,4001,�A���L�E�C,50800,,,2326,565,36.5,93.9
2017,4,28,��,�k��B�s,4001,�A��������,50850,,,3413,114,273.0,65.1
2017,4,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2931,563,82.7,123.5
