�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�k��B�s,4001,�ʎ�����,40000,,,80247,273,59.1,90.4
2013,5,29,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,19135,256,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,,,49551,271,55.7,82.1
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19135,256,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,12956,186,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4896,484,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4582,294,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,3000,104,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2248,186,,
2013,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1065,527,,
2013,5,29,��,�k��B�s,4001,�݂���,40100,,,58,1002,2.3,103.2
2013,5,29,��,�k��B�s,4001,�݂���,40100,��@��,044,58,1002,,
2013,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,,,9250,141,164.0,113.7
2013,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3710,209,,
2013,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,�R�@��,035,3000,104,,
2013,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1340,117,,
2013,5,29,��,�k��B�s,4001,���̑��G����,41999,,,182,552,23.5,216.5
2013,5,29,��,�k��B�s,4001,��񂲌v,42000,,,4582,294,29.7,95.5
2013,5,29,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4582,294,,
2013,5,29,��,�k��B�s,4001,�W���i�S���h,42505,,,1170,297,25.5,107.2
2013,5,29,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1170,297,,
2013,5,29,��,�k��B�s,4001,����,42515,,,1322,213,111.3,95.9
2013,5,29,��,�k��B�s,4001,����,42515,�@�X,002,1322,213,,
2013,5,29,��,�k��B�s,4001,�ӂ�,42804,,,2090,343,21.7,103.0
2013,5,29,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2090,343,,
2013,5,29,��,�k��B�s,4001,�т�,43900,,,685,682,83.9,83.2
2013,5,29,��,�k��B�s,4001,�т�,43900,���@��,040,236,728,,
2013,5,29,��,�k��B�s,4001,�т�,43900,���@��,042,233,596,,
2013,5,29,��,�k��B�s,4001,�т�,43900,�F�@�{,043,216,725,,
2013,5,29,��,�k��B�s,4001,����,44100,,,508,944,88.2,101.4
2013,5,29,��,�k��B�s,4001,����,44100,���@��,040,338,984,,
2013,5,29,��,�k��B�s,4001,����,44100,���@��,042,90,1141,,
2013,5,29,��,�k��B�s,4001,������,44700,,,200,719,79.7,97.6
2013,5,29,��,�k��B�s,4001,������,44700,���@��,040,200,719,,
2013,5,29,��,�k��B�s,4001,�����Ƃ�,44800,,,13,3627,81.3,105.8
2013,5,29,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,13,3627,,
2013,5,29,��,�k��B�s,4001,����,44950,,,2128,418,39.2,108.6
2013,5,29,��,�k��B�s,4001,����,44950,�a�̎R,030,470,551,,
2013,5,29,��,�k��B�s,4001,����,44950,���@��,041,432,333,,
2013,5,29,��,�k��B�s,4001,����,44950,���@��,040,426,626,,
2013,5,29,��,�k��B�s,4001,�Ԃǂ��v,45000,,,355,1285,14.9,99.3
2013,5,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,346,1206,,
2013,5,29,��,�k��B�s,4001,�f���E�F�A,45202,,,336,1169,16.0,99.1
2013,5,29,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,336,1169,,
2013,5,29,��,�k��B�s,4001,����,45206,,,10,2447,3.8,133.6
2013,5,29,��,�k��B�s,4001,����,45206,���@��,040,10,2447,,
2013,5,29,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,9,4340,26.5,103.3
2013,5,29,��,�k��B�s,4001,������,46100,,,1382,526,102.0,88.3
2013,5,29,��,�k��B�s,4001,������,46100,���@��,040,1053,503,,
2013,5,29,��,�k��B�s,4001,������,46100,��@��,044,250,721,,
2013,5,29,��,�k��B�s,4001,�������v,47000,,,9047,387,200.5,92.4
2013,5,29,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7305,359,,
2013,5,29,��,�k��B�s,4001,����������,47200,,,628,732,34.9,125.8
2013,5,29,��,�k��B�s,4001,����������,47200,�Á@��,022,528,770,,
2013,5,29,��,�k��B�s,4001,�A���f�X,47213,,,220,151,275.0,96.8
2013,5,29,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,220,151,,
2013,5,29,��,�k��B�s,4001,���̑�������,47299,,,8199,367,311.0,116.1
2013,5,29,��,�k��B�s,4001,������,48100,,,20926,166,54.9,97.6
2013,5,29,��,�k��B�s,4001,������,48100,���@��,042,12390,166,,
2013,5,29,��,�k��B�s,4001,������,48100,�F�@�{,043,7708,164,,
2013,5,29,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,234,1910,2.1,389.0
2013,5,29,��,�k��B�s,4001,�A���ʎ��v,50000,,,30696,276,65.6,110.4
2013,5,29,��,�k��B�s,4001,�o�i�i,50100,,,13468,181,54.0,105.8
2013,5,29,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1170,174,27.1,109.4
2013,5,29,��,�k��B�s,4001,������,50400,,,4211,256,323.9,87.4
2013,5,29,��,�k��B�s,4001,�O���v�t���c,50500,,,480,228,76.9,108.1
2013,5,29,��,�k��B�s,4001,�I�����W,50600,,,3961,228,67.3,99.1
2013,5,29,��,�k��B�s,4001,�A�������Ƃ�,50700,,,754,1101,71.8,88.8
2013,5,29,��,�k��B�s,4001,�A���L�E�C,50800,,,1884,503,74.2,97.3
2013,5,29,��,�k��B�s,4001,�A��������,50850,,,280,149,34.6,102.1
2013,5,29,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4487,428,83.9,105.9
