�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�D�y�s,5101,�ʎ�����,40000,,,168876,261,120.2,98.9
2011,10,6,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,53765,245,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,129166,284,109.8,102.9
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,53765,245,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,47984,283,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7121,305,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,3992,309,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,3707,228,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,2600,180,,
2011,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2350,208,,
2011,10,6,��,�D�y�s,5101,�݂���,40100,,,11158,255,202.5,141.7
2011,10,6,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,7090,302,,
2011,10,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,4068,174,,
2011,10,6,��,�D�y�s,5101,���̑��G����,41999,,,70,561,65.4,60.7
2011,10,6,��,�D�y�s,5101,��񂲌v,42000,,,18654,243,116.9,98.8
2011,10,6,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,16170,221,,
2011,10,6,��,�D�y�s,5101,����,42204,,,11885,208,134.5,99.5
2011,10,6,��,�D�y�s,5101,����,42204,�k�C��,001,11481,203,,
2011,10,6,��,�D�y�s,5101,�ӂ�,42804,,,1580,398,96.3,98.0
2011,10,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,1580,398,,
2011,10,6,��,�D�y�s,5101,���̑����,42999,,,5189,275,94.7,106.6
2011,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,16460,176,66.6,85.4
2011,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,5660,93,,
2011,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,3705,228,,
2011,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,��@�t,012,2600,180,,
2011,10,6,��,�D�y�s,5101,�K��,43203,,,910,158,45.0,92.9
2011,10,6,��,�D�y�s,5101,�K��,43203,�H�@�c,005,910,158,,
2011,10,6,��,�D�y�s,5101,�L��,43205,,,5040,232,43.7,98.3
2011,10,6,��,�D�y�s,5101,�L��,43205,�H�@�c,005,2690,254,,
2011,10,6,��,�D�y�s,5101,�L��,43205,�{�@��,004,2350,208,,
2011,10,6,��,�D�y�s,5101,�V��,43310,,,2800,177,191.8,102.3
2011,10,6,��,�D�y�s,5101,�V��,43310,��@�t,012,2420,178,,
2011,10,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,7710,141,84.7,75.4
2011,10,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,4672,179,152.3,98.4
2011,10,6,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,3175,177,,
2011,10,6,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1497,183,,
2011,10,6,��,�D�y�s,5101,�����v,43500,,,44136,293,119.4,96.7
2011,10,6,��,�D�y�s,5101,�����v,43500,�a�̎R,030,43916,293,,
2011,10,6,��,�D�y�s,5101,�a����,43751,,,44136,293,120.4,96.7
2011,10,6,��,�D�y�s,5101,�a����,43751,�a�̎R,030,43916,293,,
2011,10,6,��,�D�y�s,5101,������,44700,,,2739,443,133.2,109.4
2011,10,6,��,�D�y�s,5101,������,44700,�k�C��,001,2729,442,,
2011,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,21158,373,138.7,99.7
2011,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,16867,260,,
2011,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1989,724,,
2011,10,6,��,�D�y�s,5101,�f���E�F�A,45202,,,480,652,******,621.0
2011,10,6,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,480,652,,
2011,10,6,��,�D�y�s,5101,����,45206,,,1971,895,130.1,120.1
2011,10,6,��,�D�y�s,5101,����,45206,���@��,007,970,708,,
2011,10,6,��,�D�y�s,5101,����,45206,���@��,020,920,1131,,
2011,10,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,18706,311,136.2,93.4
2011,10,6,��,�D�y�s,5101,����,45700,,,924,533,95.6,97.6
2011,10,6,��,�D�y�s,5101,����,45700,��@��,008,853,492,,
2011,10,6,��,�D�y�s,5101,������,46100,,,132,1720,377.1,102.3
2011,10,6,��,�D�y�s,5101,������,46100,�k�C��,001,132,1720,,
2011,10,6,��,�D�y�s,5101,�������v,47000,,,7064,337,64.0,132.2
2011,10,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,7064,337,,
2011,10,6,��,�D�y�s,5101,���̑�������,47299,,,7064,337,64.2,132.7
2011,10,6,��,�D�y�s,5101,������,48100,,,1959,167,132.1,144.0
2011,10,6,��,�D�y�s,5101,������,48100,�k�C��,001,1959,167,,
2011,10,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,40,1198,9.1,128.4
2011,10,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,39710,188,173.2,92.2
2011,10,6,��,�D�y�s,5101,�o�i�i,50100,,,14375,155,106.9,100.6
2011,10,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9129,186,1086.8,60.6
2011,10,6,��,�D�y�s,5101,������,50400,,,1468,171,110.4,115.5
2011,10,6,��,�D�y�s,5101,�O���v�t���c,50500,,,8194,95,384.2,96.0
2011,10,6,��,�D�y�s,5101,�I�����W,50600,,,2477,156,134.6,124.8
2011,10,6,��,�D�y�s,5101,�A���L�E�C,50800,,,1534,473,72.6,94.4
2011,10,6,��,�D�y�s,5101,�A��������,50850,,,180,168,120.0,98.2
2011,10,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2353,588,217.1,103.7
