�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,22,��,�L���s,3401,��ؑ���,30000,,,399155,205,105.5,91.5
2015,1,22,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,58725,188,,
2015,1,22,��,�L���s,3401,��ؑ���,30000,���@��,042,57561,116,,
2015,1,22,��,�L���s,3401,��ؑ���,30000,�{�@��,045,56891,216,,
2015,1,22,��,�L���s,3401,��ؑ���,30000,���@��,040,54293,192,,
2015,1,22,��,�L���s,3401,��ؑ���,30000,�k�C��,001,51430,110,,
2015,1,22,��,�L���s,3401,��ؑ���,30000,�L�@��,034,27178,271,,
2015,1,22,��,�L���s,3401,��ؑ���,30000,���@�R,033,14263,68,,
2015,1,22,��,�L���s,3401,��������,30100,,,34958,60,97.3,105.3
2015,1,22,��,�L���s,3401,��������,30100,���@��,042,23544,58,,
2015,1,22,��,�L���s,3401,��������,30100,���@��,040,8650,66,,
2015,1,22,��,�L���s,3401,����,30200,,,4124,86,102.3,97.7
2015,1,22,��,�L���s,3401,����,30200,���@��,040,3945,79,,
2015,1,22,��,�L���s,3401,�ɂ񂶂�,30300,,,19741,80,70.6,90.9
2015,1,22,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12960,85,,
2015,1,22,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,6000,69,,
2015,1,22,��,�L���s,3401,���ڂ�,30400,,,1215,386,77.4,91.3
2015,1,22,��,�L���s,3401,���ڂ�,30400,�@�X,002,600,273,,
2015,1,22,��,�L���s,3401,���ڂ�,30400,�{�@��,045,310,626,,
2015,1,22,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,100,648,,
2015,1,22,��,�L���s,3401,�����̂�,30500,,,69,990,123.2,102.9
2015,1,22,��,�L���s,3401,�����̂�,30500,�F�@�{,043,10,1901,,
2015,1,22,��,�L���s,3401,�����̂�,30500,�L�@��,034,5,847,,
2015,1,22,��,�L���s,3401,��񂱂�,30600,,,925,489,54.1,71.3
2015,1,22,��,�L���s,3401,��񂱂�,30600,�R�@��,035,765,463,,
2015,1,22,��,�L���s,3401,�͂�����,31100,,,43577,42,102.5,105.0
2015,1,22,��,�L���s,3401,�͂�����,31100,�{�@��,045,25125,35,,
2015,1,22,��,�L���s,3401,�͂�����,31100,���@�R,033,11010,61,,
2015,1,22,��,�L���s,3401,���܂�,31500,,,3303,524,108.4,94.2
2015,1,22,��,�L���s,3401,���܂�,31500,�L�@��,034,1628,558,,
2015,1,22,��,�L���s,3401,���܂�,31500,���@��,040,740,536,,
2015,1,22,��,�L���s,3401,���܂�,31500,���@��,032,585,438,,
2015,1,22,��,�L���s,3401,���̑��̍ؗ�,31550,,,1924,407,117.7,83.7
2015,1,22,��,�L���s,3401,���񂰂񂳂�,31560,,,987,446,129.7,101.1
2015,1,22,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,468,442,,
2015,1,22,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,238,406,,
2015,1,22,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,236,459,,
2015,1,22,��,�L���s,3401,�L���x�c,31700,,,81508,84,107.6,97.7
2015,1,22,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,24650,87,,
2015,1,22,��,�L���s,3401,�L���x�c,31700,���@��,040,17520,96,,
2015,1,22,��,�L���s,3401,�L���x�c,31700,�L�@��,034,12530,63,,
2015,1,22,��,�L���s,3401,�L���x�c,31700,������,046,7288,91,,
2015,1,22,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6290,88,,
2015,1,22,��,�L���s,3401,�ق���񂻂�,31800,,,4677,687,93.1,96.8
2015,1,22,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1460,795,,
2015,1,22,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1253,556,,
2015,1,22,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1197,711,,
2015,1,22,��,�L���s,3401,�˂�,31900,,,13456,359,115.9,94.7
2015,1,22,��,�L���s,3401,�˂�,31900,���@��,031,5535,283,,
2015,1,22,��,�L���s,3401,�˂�,31900,�L�@��,034,4098,502,,
2015,1,22,��,�L���s,3401,�˂�,31900,��@��,044,1125,306,,
2015,1,22,��,�L���s,3401,�˂�,31900,���@��,032,999,254,,
2015,1,22,��,�L���s,3401,�ӂ�,32300,,,462,319,66.4,114.7
2015,1,22,��,�L���s,3401,�ӂ�,32300,���@��,040,462,319,,
2015,1,22,��,�L���s,3401,����,32400,,,8,851,�|,�|
2015,1,22,��,�L���s,3401,����,32400,�ȁ@��,009,8,851,,
2015,1,22,��,�L���s,3401,�݂�,32500,,,226,732,73.6,96.6
2015,1,22,��,�L���s,3401,�݂�,32500,��@��,044,168,707,,
2015,1,22,��,�L���s,3401,�݂�,32500,���@��,040,45,636,,
2015,1,22,��,�L���s,3401,����񂬂�,32600,,,599,842,88.9,103.4
2015,1,22,��,�L���s,3401,����񂬂�,32600,�L�@��,034,444,938,,
2015,1,22,��,�L���s,3401,����񂬂�,32600,���@�Q,038,90,619,,
2015,1,22,��,�L���s,3401,�ɂ�,32800,,,1393,930,107.3,100.1
2015,1,22,��,�L���s,3401,�ɂ�,32800,���@�m,039,930,941,,
2015,1,22,��,�L���s,3401,�ɂ�,32800,��@��,044,395,958,,
2015,1,22,��,�L���s,3401,�Z�����[,32900,,,2256,256,128.7,92.8
2015,1,22,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1240,237,,
2015,1,22,��,�L���s,3401,�Z�����[,32900,���@��,040,700,282,,
2015,1,22,��,�L���s,3401,�A�X�p���K�X,33100,,,254,1523,109.5,81.1
2015,1,22,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,81,2360,,
2015,1,22,��,�L���s,3401,�@�@�����A��,33101,,,173,1131,125.4,86.3
2015,1,22,��,�L���s,3401,�J���t�����[,33200,,,797,214,31.2,61.5
2015,1,22,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,340,288,,
2015,1,22,��,�L���s,3401,�J���t�����[,33200,���@��,036,228,139,,
2015,1,22,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,139,146,,
2015,1,22,��,�L���s,3401,�u���b�R���[,33300,,,7597,401,114.4,100.8
2015,1,22,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3816,402,,
2015,1,22,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1374,425,,
2015,1,22,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1200,336,,
2015,1,22,��,�L���s,3401,���^�X,33400,,,21048,221,116.8,91.7
2015,1,22,��,�L���s,3401,���^�X,33400,���@��,040,6598,299,,
2015,1,22,��,�L���s,3401,���^�X,33400,���@��,042,4726,134,,
2015,1,22,��,�L���s,3401,���^�X,33400,���@��,037,4425,233,,
2015,1,22,��,�L���s,3401,���^�X,33400,�F�@�{,043,2810,169,,
2015,1,22,��,�L���s,3401,�p�Z��,33600,,,193,994,199.0,65.7
2015,1,22,��,�L���s,3401,�p�Z��,33600,���@��,036,75,972,,
2015,1,22,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2015,1,22,��,�L���s,3401,�p�Z��,33600,���@��,040,25,972,,
2015,1,22,��,�L���s,3401,���イ��,34100,,,23882,352,160.7,98.1
2015,1,22,��,�L���s,3401,���イ��,34100,�{�@��,045,11185,355,,
2015,1,22,��,�L���s,3401,���イ��,34100,���@��,041,4492,369,,
2015,1,22,��,�L���s,3401,���イ��,34100,�F�@�{,043,3765,334,,
2015,1,22,��,�L���s,3401,���ڂ���,34200,,,8916,226,100.4,120.9
2015,1,22,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1916,470,,
2015,1,22,��,�L���s,3401,�@�@�����A��,34201,,,7000,159,86.0,97.0
2015,1,22,��,�L���s,3401,�Ȃ�,34300,,,3644,412,105.7,102.2
2015,1,22,��,�L���s,3401,�Ȃ�,34300,���@��,040,2329,425,,
2015,1,22,��,�L���s,3401,�Ȃ�,34300,���@��,041,1036,394,,
2015,1,22,��,�L���s,3401,�g�}�g,34400,,,8893,344,97.1,102.4
2015,1,22,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3674,349,,
2015,1,22,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2898,306,,
2015,1,22,��,�L���s,3401,�g�}�g,34400,���@��,042,1657,334,,
2015,1,22,��,�L���s,3401,�~�j�g�}�g,34450,,,5764,653,163.9,96.3
2015,1,22,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2195,662,,
2015,1,22,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1803,617,,
2015,1,22,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1725,668,,
2015,1,22,��,�L���s,3401,�s�[�}��,34500,,,4588,667,92.8,96.1
2015,1,22,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2752,695,,
2015,1,22,��,�L���s,3401,�s�[�}��,34500,������,046,664,657,,
2015,1,22,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,481,556,,
2015,1,22,��,�L���s,3401,�����Ƃ�,34600,,,156,1902,109.1,89.8
2015,1,22,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,156,1902,,
2015,1,22,��,�L���s,3401,���₢�񂰂�,35100,,,170,1102,80.2,100.7
2015,1,22,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,124,1171,,
2015,1,22,��,�L���s,3401,���₢�񂰂�,35100,������,046,40,945,,
2015,1,22,��,�L���s,3401,���₦��ǂ�,35200,,,584,956,117.3,99.1
2015,1,22,��,�L���s,3401,���₦��ǂ�,35200,������,046,398,875,,
2015,1,22,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,140,1085,,
2015,1,22,��,�L���s,3401,������ǂ�,35300,,,174,810,322.2,100.0
2015,1,22,��,�L���s,3401,������ǂ�,35300,������,046,174,810,,
2015,1,22,��,�L���s,3401,����܂�,35400,,,312,665,300.0,83.2
2015,1,22,��,�L���s,3401,����܂�,35400,������,046,312,665,,
2015,1,22,��,�L���s,3401,���񂵂�,36100,,,13514,204,83.8,98.6
2015,1,22,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,8640,199,,
2015,1,22,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1980,182,,
2015,1,22,��,�L���s,3401,���񂵂�,36100,���@��,036,1530,277,,
2015,1,22,��,�L���s,3401,�΂ꂢ����,36200,,,22040,97,136.4,112.8
2015,1,22,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,14780,86,,
2015,1,22,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,6000,129,,
2015,1,22,��,�L���s,3401,���Ƃ���,36300,,,2190,247,66.4,132.8
2015,1,22,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1070,193,,
2015,1,22,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1019,228,,
2015,1,22,��,�L���s,3401,��܂̂���,36500,,,5200,329,226.9,98.2
2015,1,22,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5090,324,,
2015,1,22,��,�L���s,3401,���܂˂�,36610,,,32760,88,159.6,104.8
2015,1,22,��,�L���s,3401,���܂˂�,36610,�k�C��,001,31560,87,,
2015,1,22,��,�L���s,3401,�@�@�����A��,36620,,,1150,97,57.1,104.3
2015,1,22,��,�L���s,3401,�ɂ�ɂ�,36700,,,257,1113,82.4,202.4
2015,1,22,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,104,2251,,
2015,1,22,��,�L���s,3401,�@�@�����A��,36701,,,153,339,56.9,135.1
2015,1,22,��,�L���s,3401,���傤��,37200,,,335,797,39.7,109.0
2015,1,22,��,�L���s,3401,���傤��,37200,���@�m,039,247,878,,
2015,1,22,��,�L���s,3401,���傤��,37200,�{�@��,045,8,2052,,
2015,1,22,��,�L���s,3401,�@�@�����A��,37201,,,80,419,35.1,103.2
2015,1,22,��,�L���s,3401,����������,38100,,,3900,848,150.1,91.2
2015,1,22,��,�L���s,3401,����������,38100,���@��,042,1574,773,,
2015,1,22,��,�L���s,3401,����������,38100,�{�@��,045,884,857,,
2015,1,22,��,�L���s,3401,����������,38100,���@��,032,662,1052,,
2015,1,22,��,�L���s,3401,����������,38100,���@�Q,038,500,788,,
2015,1,22,��,�L���s,3401,�@�@�����A��,38101,,,75,595,107.1,99.8
2015,1,22,��,�L���s,3401,�Ȃ߂�,38300,,,1196,329,116.5,98.8
2015,1,22,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,713,286,,
2015,1,22,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,483,394,,
2015,1,22,��,�L���s,3401,���̂�����,38400,,,9493,312,84.9,94.8
2015,1,22,��,�L���s,3401,���̂�����,38400,���@��,020,4793,334,,
2015,1,22,��,�L���s,3401,���̂�����,38400,��@��,044,3130,284,,
2015,1,22,��,�L���s,3401,���߂�,38500,,,1859,563,72.2,93.8
2015,1,22,��,�L���s,3401,���߂�,38500,���@��,020,1473,595,,
2015,1,22,��,�L���s,3401,���߂�,38500,���@��,040,302,326,,
2015,1,22,��,�L���s,3401,���̑��̖��,39000,,,4031,1082,34.1,100.6
2015,1,22,��,�L���s,3401,�A����،v,39100,,,9821,208,77.3,103.0
2015,1,22,��,�L���s,3401,���̗A�����,39200,,,1190,410,64.3,114.8
