�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,27,��,�����s,3701,�ʎ�����,40000,,,43675,373,126.9,97.9
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,,,35034,391,136.1,94.0
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,12623,156,,
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10967,484,,
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5195,431,,
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2017,937,,
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1947,552,,
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,613,757,,
2016,6,27,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,600,198,,
2016,6,27,��,�����s,3701,�݂���,40100,,,678,878,62.6,86.4
2016,6,27,��,�����s,3701,�݂���,40100,���@�m,039,640,867,,
2016,6,27,��,�����s,3701,���̑��G����,41999,,,187,1139,173.1,91.2
2016,6,27,��,�����s,3701,��񂲌v,42000,,,5165,433,593.7,115.5
2016,6,27,��,�����s,3701,��񂲌v,42000,�@�X,002,5165,433,,
2016,6,27,��,�����s,3701,�W���i�S���h,42505,,,1100,436,785.7,134.2
2016,6,27,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1100,436,,
2016,6,27,��,�����s,3701,����,42515,,,340,273,�|,�|
2016,6,27,��,�����s,3701,����,42515,�@�X,002,340,273,,
2016,6,27,��,�����s,3701,�ӂ�,42804,,,2980,479,573.1,112.2
2016,6,27,��,�����s,3701,�ӂ�,42804,�@�X,002,2980,479,,
2016,6,27,��,�����s,3701,���̑����,42999,,,745,317,354.8,112.4
2016,6,27,��,�����s,3701,����,44100,,,9151,470,157.3,107.8
2016,6,27,��,�����s,3701,����,44100,���@��,037,9151,470,,
2016,6,27,��,�����s,3701,������,44700,,,450,316,69.2,91.1
2016,6,27,��,�����s,3701,������,44700,���@��,037,374,255,,
2016,6,27,��,�����s,3701,�����Ƃ�,44800,,,2017,937,149.9,77.6
2016,6,27,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,2017,937,,
2016,6,27,��,�����s,3701,����,44950,,,267,238,890.0,33.9
2016,6,27,��,�����s,3701,����,44950,���@��,036,132,83,,
2016,6,27,��,�����s,3701,����,44950,�a�̎R,030,110,457,,
2016,6,27,��,�����s,3701,�Ԃǂ��v,45000,,,573,1212,72.1,89.9
2016,6,27,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,276,999,,
2016,6,27,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,273,1345,,
2016,6,27,��,�����s,3701,�f���E�F�A,45202,,,435,1077,113.3,99.7
2016,6,27,��,�����s,3701,�f���E�F�A,45202,���@��,036,276,999,,
2016,6,27,��,�����s,3701,�f���E�F�A,45202,���@��,037,150,1157,,
2016,6,27,��,�����s,3701,����,45206,,,7,1543,4.9,89.2
2016,6,27,��,�����s,3701,����,45206,���@��,020,7,1543,,
2016,6,27,��,�����s,3701,���̑��Ԃǂ�,45299,,,131,1643,48.9,107.5
2016,6,27,��,�����s,3701,������,46100,,,83,1197,45.9,111.8
2016,6,27,��,�����s,3701,������,46100,���@��,037,79,1168,,
2016,6,27,��,�����s,3701,�������v,47000,,,2296,443,72.9,102.8
2016,6,27,��,�����s,3701,�������v,47000,���@�m,039,955,463,,
2016,6,27,��,�����s,3701,�������v,47000,���@��,037,935,309,,
2016,6,27,��,�����s,3701,����������,47200,,,1143,562,97.7,94.0
2016,6,27,��,�����s,3701,����������,47200,���@�m,039,875,475,,
2016,6,27,��,�����s,3701,����������,47200,�Á@��,022,268,843,,
2016,6,27,��,�����s,3701,���̑�������,47299,,,1153,326,60.9,97.6
2016,6,27,��,�����s,3701,������,48100,,,13829,160,120.1,103.9
2016,6,27,��,�����s,3701,������,48100,���@��,031,12587,152,,
2016,6,27,��,�����s,3701,���̍��Y�ʎ�,49500,,,340,703,181.8,40.4
2016,6,27,��,�����s,3701,�A���ʎ��v,50000,,,8642,297,99.6,106.5
2016,6,27,��,�����s,3701,�o�i�i,50100,,,2646,234,65.0,111.4
2016,6,27,��,�����s,3701,�p�C�i�b�v��,50300,,,410,251,64.1,105.9
2016,6,27,��,�����s,3701,������,50400,,,692,438,162.1,104.8
2016,6,27,��,�����s,3701,�O���v�t���c,50500,,,1178,250,194.7,111.6
2016,6,27,��,�����s,3701,�I�����W,50600,,,2497,229,173.5,106.5
2016,6,27,��,�����s,3701,�A�������Ƃ�,50700,,,156,887,202.6,92.2
2016,6,27,��,�����s,3701,�A���L�E�C,50800,,,849,538,176.5,96.8
2016,6,27,��,�����s,3701,�A��������,50850,,,90,178,64.3,97.8
2016,6,27,��,�����s,3701,���̗A���ʎ�,50900,,,123,532,15.5,99.8
