�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,���s,2701,�ʎ�����,40000,,,494740,299,64.3,101.4
2012,1,20,��,���s,2701,�ʎ�����,40000,�a�̎R,030,150705,201,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,,,352003,360,58.6,109.4
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,150705,201,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,79890,359,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,20605,247,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,10110,965,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,���@�m,039,9848,327,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,�R�@��,035,9752,240,,
2012,1,20,��,���s,2701,���Y�ʎ�����,40001,���@��,037,8911,551,,
2012,1,20,��,���s,2701,�݂���,40100,,,145222,185,59.3,96.9
2012,1,20,��,���s,2701,�݂���,40100,�a�̎R,030,127405,186,,
2012,1,20,��,���s,2701,�l�[�u��,41201,,,920,235,8.3,128.4
2012,1,20,��,���s,2701,�l�[�u��,41201,�L�@��,034,920,235,,
2012,1,20,��,���s,2701,���悩��,41301,,,25370,214,32.8,86.6
2012,1,20,��,���s,2701,���悩��,41301,���@�Q,038,14750,237,,
2012,1,20,��,���s,2701,���悩��,41301,���@��,041,3370,210,,
2012,1,20,��,���s,2701,���悩��,41301,���@��,037,3180,154,,
2012,1,20,��,���s,2701,�͂�����,41321,,,13921,177,62.8,91.7
2012,1,20,��,���s,2701,�͂�����,41321,�a�̎R,030,12391,176,,
2012,1,20,��,���s,2701,���̑��G����,41999,,,42210,388,80.2,96.5
2012,1,20,��,���s,2701,��񂲌v,42000,,,85840,354,79.0,102.3
2012,1,20,��,���s,2701,��񂲌v,42000,�@�X,002,79890,359,,
2012,1,20,��,���s,2701,�W���i�S���h,42505,,,7330,414,60.0,110.4
2012,1,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,7330,414,,
2012,1,20,��,���s,2701,����,42515,,,11590,306,66.2,112.5
2012,1,20,��,���s,2701,����,42515,�@�X,002,11590,306,,
2012,1,20,��,���s,2701,�ӂ�,42804,,,65920,354,86.0,99.2
2012,1,20,��,���s,2701,�ӂ�,42804,�@�X,002,59970,361,,
2012,1,20,��,���s,2701,���̑����,42999,,,1000,419,44.9,105.8
2012,1,20,��,���s,2701,�����v,43500,,,750,480,8.0,98.6
2012,1,20,��,���s,2701,�����v,43500,�a�̎R,030,750,480,,
2012,1,20,��,���s,2701,�Â���,43700,,,750,480,8.0,98.6
2012,1,20,��,���s,2701,�Â���,43700,�a�̎R,030,750,480,,
2012,1,20,��,���s,2701,�����Ƃ�,44800,,,5,19824,�|,�|
2012,1,20,��,���s,2701,�����Ƃ�,44800,���@�m,039,5,19824,,
2012,1,20,��,���s,2701,������,46100,,,23533,1487,79.2,103.4
2012,1,20,��,���s,2701,������,46100,���@��,042,4795,1332,,
2012,1,20,��,���s,2701,������,46100,�F�@�{,043,4412,1419,,
2012,1,20,��,���s,2701,������,46100,���@��,040,4242,1547,,
2012,1,20,��,���s,2701,�������v,47000,,,4387,1073,59.2,113.7
2012,1,20,��,���s,2701,�������v,47000,�Á@��,022,2213,1355,,
2012,1,20,��,���s,2701,�������v,47000,�{�@��,045,796,788,,
2012,1,20,��,���s,2701,�������v,47000,���@�m,039,591,961,,
2012,1,20,��,���s,2701,����������,47200,,,3550,1183,71.5,107.3
2012,1,20,��,���s,2701,����������,47200,�Á@��,022,2213,1355,,
2012,1,20,��,���s,2701,����������,47200,���@�m,039,591,961,,
2012,1,20,��,���s,2701,����������,47200,�{�@��,045,549,734,,
2012,1,20,��,���s,2701,�A���f�X,47213,,,590,479,29.8,84.3
2012,1,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,450,505,,
2012,1,20,��,���s,2701,�A���f�X,47213,���@��,040,140,395,,
2012,1,20,��,���s,2701,���̑�������,47299,,,248,904,53.8,107.0
2012,1,20,��,���s,2701,������,48100,,,120,490,5.1,173.8
2012,1,20,��,���s,2701,������,48100,���@�m,039,120,490,,
2012,1,20,��,���s,2701,�L�E�C�t���c,49300,,,8265,432,36.2,113.1
2012,1,20,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5750,419,,
2012,1,20,��,���s,2701,�L�E�C�t���c,49300,���@��,036,1055,338,,
2012,1,20,��,���s,2701,���̍��Y�ʎ�,49500,,,1460,908,79.2,281.1
2012,1,20,��,���s,2701,�A���ʎ��v,50000,,,142736,147,84.5,85.5
2012,1,20,��,���s,2701,�o�i�i,50100,,,104135,116,119.2,88.5
2012,1,20,��,���s,2701,�p�C�i�b�v��,50300,,,13271,141,196.8,96.6
2012,1,20,��,���s,2701,������,50400,,,2983,204,13.5,116.6
2012,1,20,��,���s,2701,�O���v�t���c,50500,,,3519,97,14.0,77.6
2012,1,20,��,���s,2701,�I�����W,50600,,,2227,137,14.3,74.9
2012,1,20,��,���s,2701,�A�������Ƃ�,50700,,,25,2100,�|,�|
2012,1,20,��,���s,2701,�A���L�E�C,50800,,,1876,241,163.4,80.6
2012,1,20,��,���s,2701,���̗A���ʎ�,50900,,,14701,358,139.6,59.3
