�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���l�s,1401,�ʎ�����,40000,,,174926,365,73.3,97.3
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,,,120064,445,81.3,92.3
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,33190,255,,
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,20841,285,,
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15737,300,,
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,10772,1123,,
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,10424,222,,
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,6850,193,,
2017,3,28,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,4733,337,,
2017,3,28,��,���l�s,1401,�݂���,40100,,,390,138,3.9,54.1
2017,3,28,��,���l�s,1401,�݂���,40100,�Á@��,022,390,138,,
2017,3,28,��,���l�s,1401,�l�[�u��,41201,,,405,149,810.0,67.7
2017,3,28,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,405,149,,
2017,3,28,��,���l�s,1401,�ÂȂ݂���,41253,,,6070,152,64.4,86.4
2017,3,28,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,4130,145,,
2017,3,28,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,1940,169,,
2017,3,28,��,���l�s,1401,�͂�����,41321,,,13779,176,476.9,101.7
2017,3,28,��,���l�s,1401,�͂�����,41321,�a�̎R,030,8279,184,,
2017,3,28,��,���l�s,1401,�͂�����,41321,�L�@��,034,5500,163,,
2017,3,28,��,���l�s,1401,���̑��G����,41999,,,30858,322,121.8,91.0
2017,3,28,��,���l�s,1401,��񂲌v,42000,,,33190,255,58.0,106.3
2017,3,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,33190,255,,
2017,3,28,��,���l�s,1401,�W���i�S���h,42505,,,820,336,�|,�|
2017,3,28,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,820,336,,
2017,3,28,��,���l�s,1401,����,42515,,,1670,214,31.9,93.9
2017,3,28,��,���l�s,1401,����,42515,�@�X,002,1670,214,,
2017,3,28,��,���l�s,1401,�ӂ�,42804,,,29900,251,62.4,104.6
2017,3,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,29900,251,,
2017,3,28,��,���l�s,1401,���̑����,42999,,,800,393,19.5,156.0
2017,3,28,��,���l�s,1401,�т�,43900,,,183,2060,3660.0,53.0
2017,3,28,��,���l�s,1401,�т�,43900,���@��,047,158,1997,,
2017,3,28,��,���l�s,1401,�����Ƃ�,44800,,,22,9421,137.5,74.6
2017,3,28,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,22,9421,,
2017,3,28,��,���l�s,1401,������,46100,,,20680,1178,63.4,99.9
2017,3,28,��,���l�s,1401,������,46100,�ȁ@��,009,10772,1123,,
2017,3,28,��,���l�s,1401,������,46100,�Á@��,022,2965,1292,,
2017,3,28,��,���l�s,1401,������,46100,���@��,042,2644,1173,,
2017,3,28,��,���l�s,1401,������,46100,���@��,040,2051,1378,,
2017,3,28,��,���l�s,1401,�������v,47000,,,1229,932,73.4,86.9
2017,3,28,��,���l�s,1401,�������v,47000,��@��,008,595,818,,
2017,3,28,��,���l�s,1401,�������v,47000,�Á@��,022,408,1077,,
2017,3,28,��,���l�s,1401,����������,47200,,,503,1049,69.8,82.2
2017,3,28,��,���l�s,1401,����������,47200,�Á@��,022,408,1077,,
2017,3,28,��,���l�s,1401,���̑�������,47299,,,726,851,122.4,88.3
2017,3,28,��,���l�s,1401,������,48100,,,8617,341,2267.6,67.4
2017,3,28,��,���l�s,1401,������,48100,�F�@�{,043,7565,306,,
2017,3,28,��,���l�s,1401,�L�E�C�t���c,49300,,,4608,535,133.8,98.0
2017,3,28,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,3802,544,,
2017,3,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,33,2261,7.0,358.9
2017,3,28,��,���l�s,1401,�A���ʎ��v,50000,,,54861,190,60.3,93.6
2017,3,28,��,���l�s,1401,�o�i�i,50100,,,34329,134,50.2,71.3
2017,3,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,4904,161,57.3,135.3
2017,3,28,��,���l�s,1401,������,50400,,,3433,316,476.8,78.4
2017,3,28,��,���l�s,1401,�O���v�t���c,50500,,,969,203,19.7,91.4
2017,3,28,��,���l�s,1401,�I�����W,50600,,,3486,245,98.9,88.1
2017,3,28,��,���l�s,1401,�A���L�E�C,50800,,,1587,299,473.7,63.8
2017,3,28,��,���l�s,1401,�A��������,50850,,,1415,125,102.9,77.6
2017,3,28,��,���l�s,1401,���̗A���ʎ�,50900,,,4739,471,148.2,82.3
