�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,�����s,4002,��ؑ���,30000,,,1424844,204,159.7,90.3
2014,8,16,�y,�����s,4002,��ؑ���,30000,���@��,020,522327,121,,
2014,8,16,�y,�����s,4002,��ؑ���,30000,�k�C��,001,243857,180,,
2014,8,16,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,240288,237,,
2014,8,16,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,111967,120,,
2014,8,16,�y,�����s,4002,��ؑ���,30000,���@��,040,66658,477,,
2014,8,16,�y,�����s,4002,��ؑ���,30000,��@��,044,65920,433,,
2014,8,16,�y,�����s,4002,��ؑ���,30000,���@��,041,55696,245,,
2014,8,16,�y,�����s,4002,��������,30100,,,80931,107,160.7,97.3
2014,8,16,�y,�����s,4002,��������,30100,�k�C��,001,72662,105,,
2014,8,16,�y,�����s,4002,�ɂ񂶂�,30300,,,76600,144,158.3,102.9
2014,8,16,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,71090,146,,
2014,8,16,�y,�����s,4002,���ڂ�,30400,,,4560,226,49.9,95.8
2014,8,16,�y,�����s,4002,���ڂ�,30400,�{�@��,045,855,294,,
2014,8,16,�y,�����s,4002,���ڂ�,30400,������,046,760,615,,
2014,8,16,�y,�����s,4002,���ڂ�,30400,��@��,008,160,236,,
2014,8,16,�y,�����s,4002,�����̂�,30500,,,14,378,87.5,107.7
2014,8,16,�y,�����s,4002,�����̂�,30500,�{�@��,045,14,378,,
2014,8,16,�y,�����s,4002,��񂱂�,30600,,,2345,484,140.3,84.9
2014,8,16,�y,�����s,4002,��񂱂�,30600,���@��,041,2283,487,,
2014,8,16,�y,�����s,4002,�͂�����,31100,,,366327,84,357.6,79.2
2014,8,16,�y,�����s,4002,�͂�����,31100,���@��,020,355167,84,,
2014,8,16,�y,�����s,4002,���܂�,31500,,,5200,291,131.3,106.2
2014,8,16,�y,�����s,4002,���܂�,31500,���@��,040,5160,289,,
2014,8,16,�y,�����s,4002,���̑��̍ؗ�,31550,,,3742,631,117.0,91.6
2014,8,16,�y,�����s,4002,���񂰂񂳂�,31560,,,2078,415,202.9,88.1
2014,8,16,�y,�����s,4002,���񂰂񂳂�,31560,���@��,020,1212,388,,
2014,8,16,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,400,513,,
2014,8,16,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,220,319,,
2014,8,16,�y,�����s,4002,�L���x�c,31700,,,226641,110,146.6,112.2
2014,8,16,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,111320,117,,
2014,8,16,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,86590,88,,
2014,8,16,�y,�����s,4002,�ق���񂻂�,31800,,,2831,1210,124.1,110.6
2014,8,16,�y,�����s,4002,�ق���񂻂�,31800,�k�C��,001,1349,1267,,
2014,8,16,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,381,1029,,
2014,8,16,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,350,902,,
2014,8,16,�y,�����s,4002,�˂�,31900,,,13103,616,78.1,120.8
2014,8,16,�y,�����s,4002,�˂�,31900,��@��,044,5728,433,,
2014,8,16,�y,�����s,4002,�˂�,31900,���@��,040,4107,983,,
2014,8,16,�y,�����s,4002,�˂�,31900,�L�@��,034,1328,619,,
2014,8,16,�y,�����s,4002,�݂�,32500,,,849,1082,85.2,104.1
2014,8,16,�y,�����s,4002,�݂�,32500,���@��,040,479,1197,,
2014,8,16,�y,�����s,4002,�݂�,32500,��@��,044,370,933,,
2014,8,16,�y,�����s,4002,����񂬂�,32600,,,1275,1453,198.3,96.5
2014,8,16,�y,�����s,4002,����񂬂�,32600,���@��,040,1250,1465,,
2014,8,16,�y,�����s,4002,�ɂ�,32800,,,9844,747,237.6,106.0
2014,8,16,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,5544,732,,
2014,8,16,�y,�����s,4002,�ɂ�,32800,��@��,044,3470,738,,
2014,8,16,�y,�����s,4002,�Z�����[,32900,,,3245,230,93.7,106.0
2014,8,16,�y,�����s,4002,�Z�����[,32900,���@��,020,3220,230,,
2014,8,16,�y,�����s,4002,�A�X�p���K�X,33100,,,9398,672,188.6,102.4
2014,8,16,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,4914,675,,
2014,8,16,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,3034,677,,
2014,8,16,�y,�����s,4002,�@�@�����A��,33101,,,8,1605,160.0,91.0
2014,8,16,�y,�����s,4002,�J���t�����[,33200,,,90,348,500.0,53.7
2014,8,16,�y,�����s,4002,�J���t�����[,33200,���@��,020,90,348,,
2014,8,16,�y,�����s,4002,�u���b�R���[,33300,,,6990,439,101.8,102.6
2014,8,16,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,4180,530,,
2014,8,16,�y,�����s,4002,�@�@�����A��,33301,,,2810,302,96.9,98.7
2014,8,16,�y,�����s,4002,���^�X,33400,,,137683,200,162.7,84.0
2014,8,16,�y,�����s,4002,���^�X,33400,���@��,020,137114,198,,
2014,8,16,�y,�����s,4002,�p�Z��,33600,,,774,1723,137.0,107.1
2014,8,16,�y,�����s,4002,�p�Z��,33600,���@��,020,380,1460,,
2014,8,16,�y,�����s,4002,�p�Z��,33600,��@��,044,220,1874,,
2014,8,16,�y,�����s,4002,�p�Z��,33600,���@��,041,125,2383,,
2014,8,16,�y,�����s,4002,���イ��,34100,,,78054,466,290.1,86.0
2014,8,16,�y,�����s,4002,���イ��,34100,�F�@�{,043,49563,438,,
2014,8,16,�y,�����s,4002,���イ��,34100,���@��,040,11055,369,,
2014,8,16,�y,�����s,4002,���イ��,34100,���@��,041,5345,556,,
2014,8,16,�y,�����s,4002,���ڂ���,34200,,,24153,168,80.8,92.8
2014,8,16,�y,�����s,4002,���ڂ���,34200,�k�C��,001,16872,177,,
2014,8,16,�y,�����s,4002,���ڂ���,34200,���@�R,033,4720,104,,
2014,8,16,�y,�����s,4002,�Ȃ�,34300,,,45737,326,252.6,72.9
2014,8,16,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,18757,301,,
2014,8,16,�y,�����s,4002,�Ȃ�,34300,��@��,044,14318,328,,
2014,8,16,�y,�����s,4002,�Ȃ�,34300,���@��,040,9166,375,,
2014,8,16,�y,�����s,4002,�g�}�g,34400,,,98545,219,271.2,93.2
2014,8,16,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,54766,210,,
2014,8,16,�y,�����s,4002,�g�}�g,34400,��@��,044,14546,221,,
2014,8,16,�y,�����s,4002,�g�}�g,34400,�R�@��,035,13381,168,,
2014,8,16,�y,�����s,4002,�~�j�g�}�g,34450,,,18396,374,268.4,82.0
2014,8,16,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,8033,369,,
2014,8,16,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,5871,318,,
2014,8,16,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1589,402,,
2014,8,16,�y,�����s,4002,�s�[�}��,34500,,,18200,277,139.4,87.4
2014,8,16,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,7560,181,,
2014,8,16,�y,�����s,4002,�s�[�}��,34500,��@��,044,7516,249,,
2014,8,16,�y,�����s,4002,�����Ƃ�,34600,,,584,1143,96.7,121.7
2014,8,16,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,495,1129,,
2014,8,16,�y,�����s,4002,�X�C�g�R�[��,34700,,,24579,208,216.3,93.7
2014,8,16,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,24350,209,,
2014,8,16,�y,�����s,4002,���₢�񂰂�,35100,,,760,1082,84.4,75.1
2014,8,16,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,316,1184,,
2014,8,16,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,191,687,,
2014,8,16,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,176,965,,
2014,8,16,�y,�����s,4002,���₦��ǂ�,35200,,,96,1390,74.4,39.5
2014,8,16,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,36,2775,,
2014,8,16,�y,�����s,4002,�@�@�����A��,35201,,,60,559,�|,�|
2014,8,16,�y,�����s,4002,�����܂�,35500,,,636,746,34.2,96.3
2014,8,16,�y,�����s,4002,�����܂�,35500,���@��,040,516,802,,
2014,8,16,�y,�����s,4002,���񂵂�,36100,,,2080,252,12.8,111.5
2014,8,16,�y,�����s,4002,���񂵂�,36100,�{�@��,045,1000,282,,
2014,8,16,�y,�����s,4002,���񂵂�,36100,������,046,795,230,,
2014,8,16,�y,�����s,4002,�΂ꂢ����,36200,,,30850,157,88.4,102.6
2014,8,16,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,16830,168,,
2014,8,16,�y,�����s,4002,�΂ꂢ����,36200,�@�X,002,9410,154,,
2014,8,16,�y,�����s,4002,���Ƃ���,36300,,,1573,429,66.9,115.9
2014,8,16,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1140,482,,
2014,8,16,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,83,369,,
2014,8,16,�y,�����s,4002,��܂̂���,36500,,,6482,426,24.5,95.5
2014,8,16,�y,�����s,4002,��܂̂���,36500,�k�C��,001,6050,414,,
2014,8,16,�y,�����s,4002,���܂˂�,36610,,,54915,128,70.8,103.2
2014,8,16,�y,�����s,4002,���܂˂�,36610,���@��,041,33565,129,,
2014,8,16,�y,�����s,4002,���܂˂�,36610,���@��,042,6190,161,,
2014,8,16,�y,�����s,4002,���܂˂�,36610,�k�C��,001,5200,133,,
2014,8,16,�y,�����s,4002,�@�@�����A��,36620,,,8560,93,47.6,117.7
2014,8,16,�y,�����s,4002,�ɂ�ɂ�,36700,,,648,540,74.2,86.4
2014,8,16,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,108,1602,,
2014,8,16,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,40,1609,,
2014,8,16,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,20,119,,
2014,8,16,�y,�����s,4002,�@�@�����A��,36701,,,480,230,80.8,70.6
2014,8,16,�y,�����s,4002,���傤��,37200,,,2840,565,53.9,108.0
2014,8,16,�y,�����s,4002,���傤��,37200,���@��,042,1387,500,,
2014,8,16,�y,�����s,4002,���傤��,37200,�F�@�{,043,589,776,,
2014,8,16,�y,�����s,4002,���傤��,37200,�{�@��,045,340,571,,
2014,8,16,�y,�����s,4002,�@�@�����A��,37201,,,460,452,65.2,99.6
2014,8,16,�y,�����s,4002,����������,38100,,,4739,769,126.4,90.3
2014,8,16,�y,�����s,4002,����������,38100,���@��,042,2145,672,,
2014,8,16,�y,�����s,4002,����������,38100,��@��,044,950,920,,
2014,8,16,�y,�����s,4002,����������,38100,�{�@��,045,656,804,,
2014,8,16,�y,�����s,4002,�@�@�����A��,38101,,,30,648,37.5,100.6
2014,8,16,�y,�����s,4002,�Ȃ߂�,38300,,,1198,387,85.7,109.0
2014,8,16,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,827,402,,
2014,8,16,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,371,352,,
2014,8,16,�y,�����s,4002,���̂�����,38400,,,12221,172,87.8,113.9
2014,8,16,�y,�����s,4002,���̂�����,38400,���@��,040,6769,171,,
2014,8,16,�y,�����s,4002,���̂�����,38400,���@��,042,4440,180,,
2014,8,16,�y,�����s,4002,���߂�,38500,,,6236,266,68.8,97.4
2014,8,16,�y,�����s,4002,���߂�,38500,���@��,040,6013,264,,
2014,8,16,�y,�����s,4002,���̑��̖��,39000,,,36805,711,67.6,199.7
2014,8,16,�y,�����s,4002,�A����،v,39100,,,25382,226,73.6,114.7
2014,8,16,�y,�����s,4002,���̗A�����,39200,,,12975,285,106.2,88.8
