�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,�����s,3701,�ʎ�����,40000,,,64141,457,89.7,106.8
2012,8,10,��,�����s,3701,�ʎ�����,40000,���@��,036,18224,362,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,,,50162,540,84.4,112.7
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,18224,362,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10289,917,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4916,602,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4192,668,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3555,165,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3392,466,,
2012,8,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1390,375,,
2012,8,10,��,�����s,3701,�݂���,40100,,,4161,824,163.0,105.2
2012,8,10,��,�����s,3701,�݂���,40100,���@�m,039,2855,756,,
2012,8,10,��,�����s,3701,�݂���,40100,���@��,037,1306,972,,
2012,8,10,��,�����s,3701,���̑��G����,41999,,,344,1045,458.7,101.1
2012,8,10,��,�����s,3701,��񂲌v,42000,,,490,537,37.5,94.0
2012,8,10,��,�����s,3701,��񂲌v,42000,�@�X,002,470,536,,
2012,8,10,��,�����s,3701,����,42204,,,20,567,5.6,113.2
2012,8,10,��,�����s,3701,����,42204,���@��,020,20,567,,
2012,8,10,��,�����s,3701,�ӂ�,42804,,,470,536,49.5,89.6
2012,8,10,��,�����s,3701,�ӂ�,42804,�@�X,002,470,536,,
2012,8,10,��,�����s,3701,���{�Ȃ��v,43000,,,20424,343,106.6,91.5
2012,8,10,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,17859,345,,
2012,8,10,��,�����s,3701,�K��,43203,,,15489,361,101.5,92.3
2012,8,10,��,�����s,3701,�K��,43203,���@��,036,13889,371,,
2012,8,10,��,�����s,3701,�L��,43205,,,3970,254,110.0,86.1
2012,8,10,��,�����s,3701,�L��,43205,���@��,036,3970,254,,
2012,8,10,��,�����s,3701,��\���I,43302,,,520,620,182.5,106.9
2012,8,10,��,�����s,3701,��\���I,43302,���@��,031,520,620,,
2012,8,10,��,�����s,3701,���̑��Ȃ�,43401,,,445,203,�|,�|
2012,8,10,��,�����s,3701,����,44100,,,5068,521,134.6,100.8
2012,8,10,��,�����s,3701,����,44100,���@��,020,3053,461,,
2012,8,10,��,�����s,3701,����,44100,�a�̎R,030,998,686,,
2012,8,10,��,�����s,3701,����,44100,���@��,037,857,505,,
2012,8,10,��,�����s,3701,������,44700,,,252,464,37.4,97.1
2012,8,10,��,�����s,3701,������,44700,���@��,020,252,464,,
2012,8,10,��,�����s,3701,�Ԃǂ��v,45000,,,10529,976,103.7,95.4
2012,8,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,7851,965,,
2012,8,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,2351,899,,
2012,8,10,��,�����s,3701,�f���E�F�A,45202,,,383,506,89.3,105.6
2012,8,10,��,�����s,3701,�f���E�F�A,45202,���@��,037,383,506,,
2012,8,10,��,�����s,3701,����,45206,,,1553,870,84.5,82.5
2012,8,10,��,�����s,3701,����,45206,���@��,031,1444,870,,
2012,8,10,��,�����s,3701,���̑��Ԃǂ�,45299,,,8592,1016,109.0,97.1
2012,8,10,��,�����s,3701,������,46100,,,29,2133,100.0,86.5
2012,8,10,��,�����s,3701,������,46100,���@��,036,29,2133,,
2012,8,10,��,�����s,3701,�������v,47000,,,3848,448,74.7,103.2
2012,8,10,��,�����s,3701,�������v,47000,���@�m,039,1317,482,,
2012,8,10,��,�����s,3701,�������v,47000,�@�X,002,920,293,,
2012,8,10,��,�����s,3701,�������v,47000,�Á@��,022,566,598,,
2012,8,10,��,�����s,3701,����������,47200,,,2317,505,72.9,109.3
2012,8,10,��,�����s,3701,����������,47200,���@�m,039,1271,490,,
2012,8,10,��,�����s,3701,����������,47200,�Á@��,022,566,598,,
2012,8,10,��,�����s,3701,����������,47200,���@�m,023,480,433,,
2012,8,10,��,�����s,3701,���̑�������,47299,,,1531,362,77.6,93.1
2012,8,10,��,�����s,3701,������,48100,,,3690,165,22.9,88.7
2012,8,10,��,�����s,3701,������,48100,�R�@�`,006,3555,165,,
2012,8,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,1327,461,323.7,40.6
2012,8,10,��,�����s,3701,�A���ʎ��v,50000,,,13979,157,115.4,88.7
2012,8,10,��,�����s,3701,�o�i�i,50100,,,5761,117,110.9,95.1
2012,8,10,��,�����s,3701,�p�C�i�b�v��,50300,,,3460,141,252.6,92.8
2012,8,10,��,�����s,3701,������,50400,,,785,186,122.8,75.9
2012,8,10,��,�����s,3701,�O���v�t���c,50500,,,928,104,58.2,72.7
2012,8,10,��,�����s,3701,�I�����W,50600,,,2092,191,137.1,97.4
2012,8,10,��,�����s,3701,�A���L�E�C,50800,,,535,397,107.0,83.4
2012,8,10,��,�����s,3701,�A��������,50850,,,140,192,19.0,129.7
2012,8,10,��,�����s,3701,���̗A���ʎ�,50900,,,278,516,50.6,103.8
