�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���l�s,1401,�ʎ�����,40000,,,299522,403,136.4,104.9
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,,,250909,433,134.5,107.7
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,60235,380,,
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,51005,319,,
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,34415,846,,
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,26304,237,,
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,25290,113,,
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,13332,499,,
2015,8,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,011,10612,389,,
2015,8,10,��,���l�s,1401,�݂���,40100,,,6410,853,200.8,96.0
2015,8,10,��,���l�s,1401,�݂���,40100,��@��,044,2223,922,,
2015,8,10,��,���l�s,1401,�݂���,40100,���@�m,023,2100,880,,
2015,8,10,��,���l�s,1401,�݂���,40100,���@��,041,1587,823,,
2015,8,10,��,���l�s,1401,���̑��G����,41999,,,255,1324,95.5,86.4
2015,8,10,��,���l�s,1401,��񂲌v,42000,,,12550,498,167.8,104.8
2015,8,10,��,���l�s,1401,��񂲌v,42000,�@�X,002,8350,533,,
2015,8,10,��,���l�s,1401,��񂲌v,42000,�R�@��,019,2700,420,,
2015,8,10,��,���l�s,1401,����,42204,,,4200,428,198.1,98.2
2015,8,10,��,���l�s,1401,����,42204,�R�@��,019,2700,420,,
2015,8,10,��,���l�s,1401,����,42204,���@��,020,1500,442,,
2015,8,10,��,���l�s,1401,�W���i�S���h,42505,,,1100,527,�|,�|
2015,8,10,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1100,527,,
2015,8,10,��,���l�s,1401,����,42515,,,200,386,�|,�|
2015,8,10,��,���l�s,1401,����,42515,�@�X,002,200,386,,
2015,8,10,��,���l�s,1401,�ӂ�,42804,,,5500,625,108.3,124.0
2015,8,10,��,���l�s,1401,�ӂ�,42804,�@�X,002,5500,625,,
2015,8,10,��,���l�s,1401,���̑����,42999,,,1550,228,553.6,90.8
2015,8,10,��,���l�s,1401,���{�Ȃ��v,43000,,,72889,390,155.2,102.1
2015,8,10,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,57105,376,,
2015,8,10,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,10595,384,,
2015,8,10,��,���l�s,1401,�K��,43203,,,69929,377,156.0,100.0
2015,8,10,��,���l�s,1401,�K��,43203,��@��,008,57105,376,,
2015,8,10,��,���l�s,1401,��\���I,43302,,,2800,715,248.9,102.1
2015,8,10,��,���l�s,1401,��\���I,43302,���@��,031,2800,715,,
2015,8,10,��,���l�s,1401,���̑��Ȃ�,43401,,,160,474,15.5,190.4
2015,8,10,��,���l�s,1401,�����v,43500,,,387,893,�|,�|
2015,8,10,��,���l�s,1401,�����v,43500,�ށ@��,029,387,893,,
2015,8,10,��,���l�s,1401,�Â���,43700,,,47,676,�|,�|
2015,8,10,��,���l�s,1401,�Â���,43700,�ށ@��,029,47,676,,
2015,8,10,��,���l�s,1401,�a����,43751,,,340,922,�|,�|
2015,8,10,��,���l�s,1401,�a����,43751,�ށ@��,029,340,922,,
2015,8,10,��,���l�s,1401,����,44100,,,23555,541,123.2,106.5
2015,8,10,��,���l�s,1401,����,44100,���@��,007,13332,499,,
2015,8,10,��,���l�s,1401,����,44100,�R�@��,019,6558,700,,
2015,8,10,��,���l�s,1401,������,44700,,,3319,567,108.6,99.1
2015,8,10,��,���l�s,1401,������,44700,�R�@��,019,2698,589,,
2015,8,10,��,���l�s,1401,�Ԃǂ��v,45000,,,31858,917,137.3,109.8
2015,8,10,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,22350,974,,
2015,8,10,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,8440,655,,
2015,8,10,��,���l�s,1401,�f���E�F�A,45202,,,8515,653,66.2,101.2
2015,8,10,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,8440,655,,
2015,8,10,��,���l�s,1401,����,45206,,,19499,993,272.5,98.5
2015,8,10,��,���l�s,1401,����,45206,�R�@��,019,18984,985,,
2015,8,10,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3845,1118,120.6,92.5
2015,8,10,��,���l�s,1401,������,46100,,,384,1899,192.0,88.0
2015,8,10,��,���l�s,1401,������,46100,�@�X,002,159,1647,,
2015,8,10,��,���l�s,1401,������,46100,�H�@�c,005,134,2152,,
2015,8,10,��,���l�s,1401,������,46100,�R�@�`,006,44,1656,,
2015,8,10,��,���l�s,1401,�������v,47000,,,9830,514,161.4,107.1
2015,8,10,��,���l�s,1401,�������v,47000,�R�@�`,006,3615,360,,
2015,8,10,��,���l�s,1401,�������v,47000,��@��,008,2589,505,,
2015,8,10,��,���l�s,1401,�������v,47000,�k�C��,001,1928,559,,
2015,8,10,��,���l�s,1401,����������,47200,,,3494,673,189.2,90.5
2015,8,10,��,���l�s,1401,����������,47200,��@��,008,2284,514,,
2015,8,10,��,���l�s,1401,����������,47200,�Á@��,022,1210,975,,
2015,8,10,��,���l�s,1401,�A���f�X,47213,,,796,409,76.5,149.8
2015,8,10,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,491,390,,
2015,8,10,��,���l�s,1401,�A���f�X,47213,��@��,008,305,439,,
2015,8,10,��,���l�s,1401,���̑�������,47299,,,5540,429,173.0,108.6
2015,8,10,��,���l�s,1401,������,48100,,,87509,191,115.1,94.6
2015,8,10,��,���l�s,1401,������,48100,�R�@�`,006,34815,220,,
2015,8,10,��,���l�s,1401,������,48100,�H�@�c,005,26154,227,,
2015,8,10,��,���l�s,1401,������,48100,�_�ސ�,014,25290,113,,
2015,8,10,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1962,760,223.5,91.1
2015,8,10,��,���l�s,1401,�A���ʎ��v,50000,,,48611,247,146.9,89.2
2015,8,10,��,���l�s,1401,�o�i�i,50100,,,29196,192,206.1,99.5
2015,8,10,��,���l�s,1401,�p�C�i�b�v��,50300,,,8979,235,193.1,125.0
2015,8,10,��,���l�s,1401,������,50400,,,1244,454,390.0,93.8
2015,8,10,��,���l�s,1401,�O���v�t���c,50500,,,2210,155,62.5,102.0
2015,8,10,��,���l�s,1401,�I�����W,50600,,,554,242,52.3,99.6
2015,8,10,��,���l�s,1401,�A���L�E�C,50800,,,3075,526,72.7,95.8
2015,8,10,��,���l�s,1401,�A��������,50850,,,970,99,202.1,31.6
2015,8,10,��,���l�s,1401,���̗A���ʎ�,50900,,,2385,654,51.4,141.6
