�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�����s,3701,��ؑ���,30000,,,203516,200,117.6,94.8
2014,6,16,��,�����s,3701,��ؑ���,30000,���@��,037,60297,208,,
2014,6,16,��,�����s,3701,��ؑ���,30000,���@��,042,23300,117,,
2014,6,16,��,�����s,3701,��ؑ���,30000,���@�m,039,23065,308,,
2014,6,16,��,�����s,3701,��ؑ���,30000,���@��,036,20222,149,,
2014,6,16,��,�����s,3701,��ؑ���,30000,�F�@�{,043,16981,152,,
2014,6,16,��,�����s,3701,��ؑ���,30000,���@��,020,16786,164,,
2014,6,16,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,15400,162,,
2014,6,16,��,�����s,3701,��������,30100,,,7688,85,85.1,118.1
2014,6,16,��,�����s,3701,��������,30100,�@�X,002,2100,97,,
2014,6,16,��,�����s,3701,��������,30100,�F�@�{,043,2000,88,,
2014,6,16,��,�����s,3701,��������,30100,���@�Q,038,1700,93,,
2014,6,16,��,�����s,3701,����,30200,,,105,91,116.7,59.9
2014,6,16,��,�����s,3701,����,30200,���@��,037,80,111,,
2014,6,16,��,�����s,3701,����,30200,�@�X,002,25,26,,
2014,6,16,��,�����s,3701,�ɂ񂶂�,30300,,,14100,117,208.3,112.5
2014,6,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,9680,124,,
2014,6,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,2360,98,,
2014,6,16,��,�����s,3701,���ڂ�,30400,,,2840,376,156.1,86.8
2014,6,16,��,�����s,3701,���ڂ�,30400,���@��,037,480,502,,
2014,6,16,��,�����s,3701,���ڂ�,30400,�{�@��,045,410,464,,
2014,6,16,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,380,391,,
2014,6,16,��,�����s,3701,�����̂�,30500,,,6448,97,5511.1,47.8
2014,6,16,��,�����s,3701,�����̂�,30500,���@��,037,6412,94,,
2014,6,16,��,�����s,3701,��񂱂�,30600,,,302,865,71.7,146.4
2014,6,16,��,�����s,3701,��񂱂�,30600,���@��,036,302,865,,
2014,6,16,��,�����s,3701,�͂�����,31100,,,8850,74,115.7,89.2
2014,6,16,��,�����s,3701,�͂�����,31100,���@��,020,5525,85,,
2014,6,16,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3100,58,,
2014,6,16,��,�����s,3701,���܂�,31500,,,1493,337,90.9,128.1
2014,6,16,��,�����s,3701,���܂�,31500,���@��,037,1373,351,,
2014,6,16,��,�����s,3701,���̑��̍ؗ�,31550,,,658,406,90.0,118.4
2014,6,16,��,�����s,3701,���񂰂񂳂�,31560,,,444,188,134.5,114.6
2014,6,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,255,218,,
2014,6,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,105,226,,
2014,6,16,��,�����s,3701,�L���x�c,31700,,,25326,52,92.2,110.6
2014,6,16,��,�����s,3701,�L���x�c,31700,���@��,036,10430,44,,
2014,6,16,��,�����s,3701,�L���x�c,31700,�F�@�{,043,6710,52,,
2014,6,16,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,3660,73,,
2014,6,16,��,�����s,3701,�ق���񂻂�,31800,,,1791,509,80.7,104.5
2014,6,16,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1110,448,,
2014,6,16,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,290,616,,
2014,6,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,166,484,,
2014,6,16,��,�����s,3701,�˂�,31900,,,3823,441,97.1,118.9
2014,6,16,��,�����s,3701,�˂�,31900,���@��,037,1546,269,,
2014,6,16,��,�����s,3701,�˂�,31900,���@�m,039,624,594,,
2014,6,16,��,�����s,3701,�˂�,31900,���@��,031,504,426,,
2014,6,16,��,�����s,3701,�݂�,32500,,,132,484,90.4,143.6
2014,6,16,��,�����s,3701,�݂�,32500,���@�m,039,130,489,,
2014,6,16,��,�����s,3701,����񂬂�,32600,,,20,176,76.9,100.0
2014,6,16,��,�����s,3701,����񂬂�,32600,���@��,037,20,176,,
2014,6,16,��,�����s,3701,�ɂ�,32800,,,980,202,132.4,111.0
2014,6,16,��,�����s,3701,�ɂ�,32800,���@�m,039,980,202,,
2014,6,16,��,�����s,3701,�Z�����[,32900,,,444,360,80.3,100.3
2014,6,16,��,�����s,3701,�Z�����[,32900,���@��,020,430,353,,
2014,6,16,��,�����s,3701,�A�X�p���K�X,33100,,,557,1096,90.3,105.0
2014,6,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,482,1096,,
2014,6,16,��,�����s,3701,�J���t�����[,33200,,,84,173,140.0,68.9
2014,6,16,��,�����s,3701,�J���t�����[,33200,���@��,036,84,173,,
2014,6,16,��,�����s,3701,�u���b�R���[,33300,,,1922,379,120.1,100.3
2014,6,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,336,264,,
2014,6,16,��,�����s,3701,�u���b�R���[,33300,���@��,020,312,603,,
2014,6,16,��,�����s,3701,�@�@�����A��,33301,,,1274,354,160.5,104.4
2014,6,16,��,�����s,3701,���^�X,33400,,,12748,187,136.5,116.1
2014,6,16,��,�����s,3701,���^�X,33400,�Q�@�n,010,7100,194,,
2014,6,16,��,�����s,3701,���^�X,33400,���@��,020,5550,176,,
2014,6,16,��,�����s,3701,�p�Z��,33600,,,112,1314,224.0,99.2
2014,6,16,��,�����s,3701,�p�Z��,33600,���@��,037,87,1304,,
2014,6,16,��,�����s,3701,�p�Z��,33600,�k�C��,001,15,1282,,
2014,6,16,��,�����s,3701,���イ��,34100,,,13551,233,137.8,91.0
2014,6,16,��,�����s,3701,���イ��,34100,���@��,037,10240,238,,
2014,6,16,��,�����s,3701,���イ��,34100,���@�m,039,3035,227,,
2014,6,16,��,�����s,3701,���ڂ���,34200,,,8195,153,76.6,82.3
2014,6,16,��,�����s,3701,���ڂ���,34200,���@��,036,3968,133,,
2014,6,16,��,�����s,3701,���ڂ���,34200,���@��,037,377,167,,
2014,6,16,��,�����s,3701,���ڂ���,34200,���@��,020,50,240,,
2014,6,16,��,�����s,3701,�@�@�����A��,34201,,,3760,172,51.2,86.9
2014,6,16,��,�����s,3701,�Ȃ�,34300,,,6983,262,77.6,110.1
2014,6,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,4592,228,,
2014,6,16,��,�����s,3701,�Ȃ�,34300,���@��,037,1557,340,,
2014,6,16,��,�����s,3701,�g�}�g,34400,,,12189,241,118.6,100.0
2014,6,16,��,�����s,3701,�g�}�g,34400,���@��,037,5980,251,,
2014,6,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,5134,212,,
2014,6,16,��,�����s,3701,�~�j�g�}�g,34450,,,1307,421,95.3,118.6
2014,6,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,995,437,,
2014,6,16,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,153,392,,
2014,6,16,��,�����s,3701,�s�[�}��,34500,,,7664,262,160.8,102.7
2014,6,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,5464,161,,
2014,6,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,270,107,,
2014,6,16,��,�����s,3701,�����Ƃ�,34600,,,191,877,129.1,113.3
2014,6,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,190,872,,
2014,6,16,��,�����s,3701,�X�C�g�R�[��,34700,,,4320,269,116.9,128.1
2014,6,16,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,1835,258,,
2014,6,16,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,940,180,,
2014,6,16,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,823,279,,
2014,6,16,��,�����s,3701,���₢�񂰂�,35100,,,589,494,187.6,82.2
2014,6,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,494,474,,
2014,6,16,��,�����s,3701,���₦��ǂ�,35200,,,99,1372,58.9,130.8
2014,6,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,30,1586,,
2014,6,16,��,�����s,3701,���₦��ǂ�,35200,���@��,007,30,1350,,
2014,6,16,��,�����s,3701,���₦��ǂ�,35200,���@��,037,22,673,,
2014,6,16,��,�����s,3701,�@�@�����A��,35201,,,4,540,22.2,125.0
2014,6,16,��,�����s,3701,������ǂ�,35300,,,14,373,15.9,59.0
2014,6,16,��,�����s,3701,������ǂ�,35300,���@��,037,14,373,,
2014,6,16,��,�����s,3701,����܂�,35400,,,240,170,57.7,106.3
2014,6,16,��,�����s,3701,����܂�,35400,���@��,037,240,170,,
2014,6,16,��,�����s,3701,�����܂�,35500,,,246,587,76.9,86.5
2014,6,16,��,�����s,3701,�����܂�,35500,���@��,036,168,620,,
2014,6,16,��,�����s,3701,�����܂�,35500,���@��,037,78,515,,
2014,6,16,��,�����s,3701,���񂵂�,36100,,,3785,309,244.0,86.1
2014,6,16,��,�����s,3701,���񂵂�,36100,���@�m,039,1945,377,,
2014,6,16,��,�����s,3701,���񂵂�,36100,���@��,036,710,178,,
2014,6,16,��,�����s,3701,���񂵂�,36100,�F�@�{,043,500,211,,
2014,6,16,��,�����s,3701,�΂ꂢ����,36200,,,14242,110,131.4,92.4
2014,6,16,��,�����s,3701,�΂ꂢ����,36200,���@��,042,13620,112,,
2014,6,16,��,�����s,3701,���Ƃ���,36300,,,44,481,12.5,116.2
2014,6,16,��,�����s,3701,���Ƃ���,36300,������,046,44,481,,
2014,6,16,��,�����s,3701,��܂̂���,36500,,,1965,410,45.0,100.7
2014,6,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,1960,408,,
2014,6,16,��,�����s,3701,���܂˂�,36610,,,19669,101,147.4,96.2
2014,6,16,��,�����s,3701,���܂˂�,36610,���@��,037,17074,98,,
2014,6,16,��,�����s,3701,�@�@�����A��,36620,,,495,138,36.1,179.2
2014,6,16,��,�����s,3701,�ɂ�ɂ�,36700,,,932,1216,263.3,107.9
2014,6,16,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,700,1500,,
2014,6,16,��,�����s,3701,�@�@�����A��,36701,,,232,360,203.5,110.4
2014,6,16,��,�����s,3701,���傤��,37200,,,2525,574,215.1,89.3
2014,6,16,��,�����s,3701,���傤��,37200,���@�m,039,1942,589,,
2014,6,16,��,�����s,3701,���傤��,37200,���@��,036,56,810,,
2014,6,16,��,�����s,3701,���傤��,37200,�{�@��,045,16,508,,
2014,6,16,��,�����s,3701,�@�@�����A��,37201,,,510,489,389.3,90.4
2014,6,16,��,�����s,3701,����������,38100,,,595,711,64.4,107.7
2014,6,16,��,�����s,3701,����������,38100,���@��,037,433,729,,
2014,6,16,��,�����s,3701,����������,38100,���@�Q,038,132,610,,
2014,6,16,��,�����s,3701,�@�@�����A��,38101,,,12,842,40.0,137.6
2014,6,16,��,�����s,3701,�Ȃ߂�,38300,,,94,374,62.7,94.0
2014,6,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,46,442,,
2014,6,16,��,�����s,3701,�Ȃ߂�,38300,��@��,044,36,342,,
2014,6,16,��,�����s,3701,���̂�����,38400,,,3632,170,324.0,82.5
2014,6,16,��,�����s,3701,���̂�����,38400,���@��,020,2957,157,,
2014,6,16,��,�����s,3701,���߂�,38500,,,3869,301,81.1,90.9
2014,6,16,��,�����s,3701,���߂�,38500,���@��,037,1646,395,,
2014,6,16,��,�����s,3701,���߂�,38500,���@��,020,1074,251,,
2014,6,16,��,�����s,3701,���߂�,38500,���@�m,039,1056,203,,
2014,6,16,��,�����s,3701,���̑��̖��,39000,,,5714,476,74.4,83.8
2014,6,16,��,�����s,3701,�A����،v,39100,,,10230,287,86.6,121.1
2014,6,16,��,�����s,3701,���̗A�����,39200,,,3943,362,196.0,86.6
