�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,8,��,����s,1701,��ؑ���,30000,,,221875,306,107.1,112.1
2015,10,8,��,����s,1701,��ؑ���,30000,�΁@��,017,76560,325,,
2015,10,8,��,����s,1701,��ؑ���,30000,���@��,020,46422,207,,
2015,10,8,��,����s,1701,��ؑ���,30000,�k�C��,001,35162,161,,
2015,10,8,��,����s,1701,��ؑ���,30000,�Q�@�n,010,18631,166,,
2015,10,8,��,����s,1701,��ؑ���,30000,�@�X,002,11355,190,,
2015,10,8,��,����s,1701,��ؑ���,30000,���@�m,023,6747,924,,
2015,10,8,��,����s,1701,��ؑ���,30000,���@�m,039,6232,550,,
2015,10,8,��,����s,1701,��������,30100,,,40609,111,98.2,107.8
2015,10,8,��,����s,1701,��������,30100,�΁@��,017,34228,109,,
2015,10,8,��,����s,1701,����,30200,,,2643,255,110.1,99.6
2015,10,8,��,����s,1701,����,30200,�΁@��,017,1206,290,,
2015,10,8,��,����s,1701,����,30200,�@�X,002,1000,257,,
2015,10,8,��,����s,1701,�ɂ񂶂�,30300,,,7631,130,133.9,95.6
2015,10,8,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,7620,129,,
2015,10,8,��,����s,1701,���ڂ�,30400,,,2299,215,77.2,96.0
2015,10,8,��,����s,1701,���ڂ�,30400,�@�X,002,1984,174,,
2015,10,8,��,����s,1701,��񂱂�,30600,,,3370,597,101.0,102.2
2015,10,8,��,����s,1701,��񂱂�,30600,�΁@��,017,3370,597,,
2015,10,8,��,����s,1701,�͂�����,31100,,,21950,105,107.2,109.4
2015,10,8,��,����s,1701,�͂�����,31100,���@��,020,21950,105,,
2015,10,8,��,����s,1701,���܂�,31500,,,3087,376,137.8,98.4
2015,10,8,��,����s,1701,���܂�,31500,�΁@��,017,2272,361,,
2015,10,8,��,����s,1701,���܂�,31500,���@��,040,400,405,,
2015,10,8,��,����s,1701,���̑��̍ؗ�,31550,,,511,647,196.5,95.0
2015,10,8,��,����s,1701,���񂰂񂳂�,31560,,,1161,284,133.9,91.0
2015,10,8,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,294,,
2015,10,8,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,408,299,,
2015,10,8,��,����s,1701,�L���x�c,31700,,,31676,160,86.6,105.3
2015,10,8,��,����s,1701,�L���x�c,31700,�Q�@�n,010,16585,140,,
2015,10,8,��,����s,1701,�L���x�c,31700,���@��,020,13970,183,,
2015,10,8,��,����s,1701,�ق���񂻂�,31800,,,1447,790,121.3,103.9
2015,10,8,��,����s,1701,�ق���񂻂�,31800,��@��,021,977,829,,
2015,10,8,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,280,654,,
2015,10,8,��,����s,1701,�˂�,31900,,,4840,449,86.5,97.4
2015,10,8,��,����s,1701,�˂�,31900,�΁@��,017,2333,405,,
2015,10,8,��,����s,1701,�˂�,31900,�@�X,002,1170,354,,
2015,10,8,��,����s,1701,�˂�,31900,��@��,011,390,418,,
2015,10,8,��,����s,1701,����,32400,,,8,1080,�|,�|
2015,10,8,��,����s,1701,����,32400,�ȁ@��,009,8,1080,,
2015,10,8,��,����s,1701,�݂�,32500,,,124,763,155.0,80.7
2015,10,8,��,����s,1701,�݂�,32500,���@�m,023,113,757,,
2015,10,8,��,����s,1701,����񂬂�,32600,,,94,994,64.4,102.5
2015,10,8,��,����s,1701,����񂬂�,32600,�΁@��,017,37,1205,,
2015,10,8,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,936,,
2015,10,8,��,����s,1701,����񂬂�,32600,���@�m,023,18,720,,
2015,10,8,��,����s,1701,�ɂ�,32800,,,625,808,55.6,108.6
2015,10,8,��,����s,1701,�ɂ�,32800,���@�m,039,550,815,,
2015,10,8,��,����s,1701,�Z�����[,32900,,,538,272,95.1,106.3
2015,10,8,��,����s,1701,�Z�����[,32900,���@��,020,380,291,,
2015,10,8,��,����s,1701,�A�X�p���K�X,33100,,,233,1087,184.9,99.8
2015,10,8,��,����s,1701,�A�X�p���K�X,33100,���@��,042,155,1088,,
2015,10,8,��,����s,1701,�A�X�p���K�X,33100,���@��,020,25,1123,,
2015,10,8,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,18,905,,
2015,10,8,��,����s,1701,�@�@�����A��,33101,,,26,1080,39.4,92.3
2015,10,8,��,����s,1701,�J���t�����[,33200,,,210,319,86.4,120.4
2015,10,8,��,����s,1701,�J���t�����[,33200,�΁@��,017,90,364,,
2015,10,8,��,����s,1701,�J���t�����[,33200,�V�@��,015,90,270,,
2015,10,8,��,����s,1701,�u���b�R���[,33300,,,5420,595,225.8,100.8
2015,10,8,��,����s,1701,�u���b�R���[,33300,�΁@��,017,3600,649,,
2015,10,8,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,486,,
2015,10,8,��,����s,1701,���^�X,33400,,,7047,388,111.8,88.4
2015,10,8,��,����s,1701,���^�X,33400,���@��,020,4448,409,,
2015,10,8,��,����s,1701,���^�X,33400,��@��,008,1835,306,,
2015,10,8,��,����s,1701,�p�Z��,33600,,,108,1676,105.9,105.5
2015,10,8,��,����s,1701,�p�Z��,33600,���@��,020,102,1385,,
2015,10,8,��,����s,1701,���イ��,34100,,,11961,308,142.3,112.8
2015,10,8,��,����s,1701,���イ��,34100,�΁@��,017,6604,296,,
2015,10,8,��,����s,1701,���イ��,34100,���@��,007,2262,314,,
2015,10,8,��,����s,1701,���イ��,34100,�Q�@�n,010,1800,336,,
2015,10,8,��,����s,1701,���ڂ���,34200,,,5641,168,98.5,109.1
2015,10,8,��,����s,1701,���ڂ���,34200,�k�C��,001,5270,154,,
2015,10,8,��,����s,1701,�Ȃ�,34300,,,5752,422,191.7,110.5
2015,10,8,��,����s,1701,�Ȃ�,34300,���@�m,039,3989,418,,
2015,10,8,��,����s,1701,�Ȃ�,34300,�F�@�{,043,880,512,,
2015,10,8,��,����s,1701,�g�}�g,34400,,,13024,451,140.5,99.8
2015,10,8,��,����s,1701,�g�}�g,34400,�΁@��,017,10316,402,,
2015,10,8,��,����s,1701,�g�}�g,34400,���@�m,023,2131,557,,
2015,10,8,��,����s,1701,�~�j�g�}�g,34450,,,3926,1127,308.2,111.9
2015,10,8,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2901,1193,,
2015,10,8,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,880,946,,
2015,10,8,��,����s,1701,�s�[�}��,34500,,,2741,451,146.5,124.9
2015,10,8,��,����s,1701,�s�[�}��,34500,���@��,020,618,228,,
2015,10,8,��,����s,1701,�s�[�}��,34500,������,046,439,525,,
2015,10,8,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,437,,
2015,10,8,��,����s,1701,�s�[�}��,34500,��@��,008,400,363,,
2015,10,8,��,����s,1701,�s�[�}��,34500,���@�m,039,261,571,,
2015,10,8,��,����s,1701,�����Ƃ�,34600,,,165,1124,76.4,114.3
2015,10,8,��,����s,1701,�����Ƃ�,34600,���@�m,039,120,1107,,
2015,10,8,��,����s,1701,�����Ƃ�,34600,�΁@��,017,22,846,,
2015,10,8,��,����s,1701,���₢�񂰂�,35100,,,137,1115,62.3,111.7
2015,10,8,��,����s,1701,���₢�񂰂�,35100,������,046,66,1185,,
2015,10,8,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,34,1204,,
2015,10,8,��,����s,1701,���₢�񂰂�,35100,�R�@�`,006,20,837,,
2015,10,8,��,����s,1701,���₦��ǂ�,35200,,,36,2436,189.5,109.9
2015,10,8,��,����s,1701,���₦��ǂ�,35200,�@�X,002,21,3147,,
2015,10,8,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,15,1440,,
2015,10,8,��,����s,1701,�����܂�,35500,,,175,599,102.9,132.5
2015,10,8,��,����s,1701,�����܂�,35500,�R�@�`,006,175,599,,
2015,10,8,��,����s,1701,���񂵂�,36100,,,6640,266,53.9,91.1
2015,10,8,��,����s,1701,���񂵂�,36100,�΁@��,017,4560,291,,
2015,10,8,��,����s,1701,���񂵂�,36100,��@��,008,2060,209,,
2015,10,8,��,����s,1701,�΂ꂢ����,36200,,,15359,124,179.0,93.9
2015,10,8,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,15359,124,,
2015,10,8,��,����s,1701,���Ƃ���,36300,,,878,483,56.5,114.2
2015,10,8,��,����s,1701,���Ƃ���,36300,��@��,027,435,315,,
2015,10,8,��,����s,1701,���Ƃ���,36300,�Á@��,022,200,856,,
2015,10,8,��,����s,1701,���Ƃ���,36300,�V�@��,015,105,517,,
2015,10,8,��,����s,1701,��܂̂���,36500,,,947,403,71.2,97.3
2015,10,8,��,����s,1701,��܂̂���,36500,�@�X,002,865,364,,
2015,10,8,��,����s,1701,���܂˂�,36610,,,4975,102,83.9,100.0
2015,10,8,��,����s,1701,���܂˂�,36610,�k�C��,001,4149,97,,
2015,10,8,��,����s,1701,�@�@�����A��,36620,,,810,125,101.3,105.9
2015,10,8,��,����s,1701,�ɂ�ɂ�,36700,,,228,501,69.9,94.2
2015,10,8,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,16,2592,,
2015,10,8,��,����s,1701,�@�@�����A��,36701,,,212,343,70.7,96.3
2015,10,8,��,����s,1701,���傤��,37200,,,832,767,189.5,92.6
2015,10,8,��,����s,1701,���傤��,37200,���@�m,039,800,748,,
2015,10,8,��,����s,1701,����������,38100,,,1944,1173,128.7,93.4
2015,10,8,��,����s,1701,����������,38100,�΁@��,017,1386,1231,,
2015,10,8,��,����s,1701,����������,38100,�x�@�R,016,309,922,,
2015,10,8,��,����s,1701,�@�@�����A��,38101,,,6,799,�|,�|
2015,10,8,��,����s,1701,�Ȃ߂�,38300,,,595,599,86.6,118.8
2015,10,8,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,515,584,,
2015,10,8,��,����s,1701,���̂�����,38400,,,3880,308,115.8,98.4
2015,10,8,��,����s,1701,���̂�����,38400,���@��,020,3241,295,,
2015,10,8,��,����s,1701,���߂�,38500,,,1373,649,54.3,105.4
2015,10,8,��,����s,1701,���߂�,38500,���@��,020,833,540,,
2015,10,8,��,����s,1701,���߂�,38500,�΁@��,017,269,758,,
2015,10,8,��,����s,1701,���̑��̖��,39000,,,5037,1975,114.1,118.9
2015,10,8,��,����s,1701,�A����،v,39100,,,2519,1345,84.7,148.1
2015,10,8,��,����s,1701,���̗A�����,39200,,,1465,2172,82.7,159.7
