�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���s,2701,��ؑ���,30000,,,1562112,212,132.9,101.9
2014,4,17,��,���s,2701,��ؑ���,30000,������,046,194268,132,,
2014,4,17,��,���s,2701,��ؑ���,30000,���@��,036,154078,234,,
2014,4,17,��,���s,2701,��ؑ���,30000,���@��,042,148750,116,,
2014,4,17,��,���s,2701,��ؑ���,30000,�F�@�{,043,125801,295,,
2014,4,17,��,���s,2701,��ؑ���,30000,���@�m,023,120070,147,,
2014,4,17,��,���s,2701,��ؑ���,30000,���@��,041,116861,106,,
2014,4,17,��,���s,2701,��ؑ���,30000,��@��,008,85447,131,,
2014,4,17,��,���s,2701,��������,30100,,,149301,69,155.7,101.5
2014,4,17,��,���s,2701,��������,30100,���@��,042,59940,66,,
2014,4,17,��,���s,2701,��������,30100,������,046,49345,70,,
2014,4,17,��,���s,2701,��������,30100,���@��,037,19120,62,,
2014,4,17,��,���s,2701,����,30200,,,2370,146,283.8,97.3
2014,4,17,��,���s,2701,����,30200,��@�t,012,1340,131,,
2014,4,17,��,���s,2701,����,30200,��@��,011,420,162,,
2014,4,17,��,���s,2701,����,30200,���@��,036,360,129,,
2014,4,17,��,���s,2701,�ɂ񂶂�,30300,,,113592,112,168.8,97.4
2014,4,17,��,���s,2701,�ɂ񂶂�,30300,���@��,036,94480,114,,
2014,4,17,��,���s,2701,���ڂ�,30400,,,30696,322,198.5,90.7
2014,4,17,��,���s,2701,���ڂ�,30400,��@��,008,17310,261,,
2014,4,17,��,���s,2701,���ڂ�,30400,�@�X,002,8322,307,,
2014,4,17,��,���s,2701,�����̂�,30500,,,39645,321,108.0,96.1
2014,4,17,��,���s,2701,�����̂�,30500,���@��,040,14237,318,,
2014,4,17,��,���s,2701,�����̂�,30500,�F�@�{,043,13711,331,,
2014,4,17,��,���s,2701,�����̂�,30500,���@��,036,5116,318,,
2014,4,17,��,���s,2701,��񂱂�,30600,,,5581,735,103.2,110.2
2014,4,17,��,���s,2701,��񂱂�,30600,���@��,036,4575,701,,
2014,4,17,��,���s,2701,�͂�����,31100,,,120725,42,120.1,100.0
2014,4,17,��,���s,2701,�͂�����,31100,��@��,008,45110,41,,
2014,4,17,��,���s,2701,�͂�����,31100,�F�@�{,043,31440,36,,
2014,4,17,��,���s,2701,�͂�����,31100,���@��,042,27750,47,,
2014,4,17,��,���s,2701,���܂�,31500,,,9841,249,63.7,98.4
2014,4,17,��,���s,2701,���܂�,31500,���@��,040,8495,254,,
2014,4,17,��,���s,2701,���̑��̍ؗ�,31550,,,9026,245,103.8,100.8
2014,4,17,��,���s,2701,���񂰂񂳂�,31560,,,5273,259,94.6,102.0
2014,4,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3306,276,,
2014,4,17,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1000,224,,
2014,4,17,��,���s,2701,�L���x�c,31700,,,178996,88,158.7,97.8
2014,4,17,��,���s,2701,�L���x�c,31700,���@�m,023,106580,84,,
2014,4,17,��,���s,2701,�L���x�c,31700,���@��,028,22958,98,,
2014,4,17,��,���s,2701,�L���x�c,31700,��@��,027,13620,74,,
2014,4,17,��,���s,2701,�ق���񂻂�,31800,,,15988,621,123.0,99.4
2014,4,17,��,���s,2701,�ق���񂻂�,31800,���@��,036,5621,628,,
2014,4,17,��,���s,2701,�ق���񂻂�,31800,��@��,021,4491,769,,
2014,4,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,4010,483,,
2014,4,17,��,���s,2701,�˂�,31900,,,31007,293,141.2,98.3
2014,4,17,��,���s,2701,�˂�,31900,���@��,031,7926,313,,
2014,4,17,��,���s,2701,�˂�,31900,��@��,044,4580,318,,
2014,4,17,��,���s,2701,�˂�,31900,�Q�@�n,010,3655,218,,
2014,4,17,��,���s,2701,�ӂ�,32300,,,4758,459,176.4,91.4
2014,4,17,��,���s,2701,�ӂ�,32300,���@�m,023,2084,377,,
2014,4,17,��,���s,2701,�ӂ�,32300,���@��,036,1231,549,,
2014,4,17,��,���s,2701,�ӂ�,32300,��@��,027,716,531,,
2014,4,17,��,���s,2701,����,32400,,,346,674,131.6,101.0
2014,4,17,��,���s,2701,����,32400,�H�@�c,005,320,690,,
2014,4,17,��,���s,2701,�݂�,32500,,,2292,411,104.5,108.7
2014,4,17,��,���s,2701,�݂�,32500,��@��,044,717,377,,
2014,4,17,��,���s,2701,�݂�,32500,�O�@�d,024,613,411,,
2014,4,17,��,���s,2701,�݂�,32500,���@�m,023,399,310,,
2014,4,17,��,���s,2701,����񂬂�,32600,,,1220,436,81.7,100.0
2014,4,17,��,���s,2701,����񂬂�,32600,���@��,040,616,404,,
2014,4,17,��,���s,2701,����񂬂�,32600,��@��,027,537,459,,
2014,4,17,��,���s,2701,�ɂ�,32800,,,5075,382,104.3,100.5
2014,4,17,��,���s,2701,�ɂ�,32800,���@�m,039,3135,388,,
2014,4,17,��,���s,2701,�ɂ�,32800,��@��,044,650,376,,
2014,4,17,��,���s,2701,�ɂ�,32800,�{�@��,045,500,273,,
2014,4,17,��,���s,2701,�Z�����[,32900,,,8210,307,131.4,101.7
2014,4,17,��,���s,2701,�Z�����[,32900,�Á@��,022,5420,312,,
2014,4,17,��,���s,2701,�Z�����[,32900,���@��,040,2400,313,,
2014,4,17,��,���s,2701,�A�X�p���K�X,33100,,,4251,1596,141.9,101.5
2014,4,17,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1355,1649,,
2014,4,17,��,���s,2701,�A�X�p���K�X,33100,���@��,040,727,1670,,
2014,4,17,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,580,1706,,
2014,4,17,��,���s,2701,�@�@�����A��,33101,,,470,1120,116.6,106.1
2014,4,17,��,���s,2701,�J���t�����[,33200,,,1098,299,125.1,97.7
2014,4,17,��,���s,2701,�J���t�����[,33200,���@��,036,792,295,,
2014,4,17,��,���s,2701,�J���t�����[,33200,���@�R,033,198,322,,
2014,4,17,��,���s,2701,�u���b�R���[,33300,,,13309,482,113.8,98.8
2014,4,17,��,���s,2701,�u���b�R���[,33300,���@��,042,2660,548,,
2014,4,17,��,���s,2701,�u���b�R���[,33300,���@��,037,2064,571,,
2014,4,17,��,���s,2701,�u���b�R���[,33300,���@�m,039,1920,442,,
2014,4,17,��,���s,2701,�@�@�����A��,33301,,,2820,325,127.0,98.8
2014,4,17,��,���s,2701,���^�X,33400,,,69410,189,99.4,99.0
2014,4,17,��,���s,2701,���^�X,33400,���@��,028,33105,173,,
2014,4,17,��,���s,2701,���^�X,33400,��@��,008,10840,169,,
2014,4,17,��,���s,2701,���^�X,33400,���@��,036,8241,198,,
2014,4,17,��,���s,2701,�p�Z��,33600,,,448,728,90.1,105.2
2014,4,17,��,���s,2701,�p�Z��,33600,���@��,037,225,556,,
2014,4,17,��,���s,2701,�p�Z��,33600,�Á@��,022,151,878,,
2014,4,17,��,���s,2701,���イ��,34100,,,40801,258,107.6,102.4
2014,4,17,��,���s,2701,���イ��,34100,�{�@��,045,18817,255,,
2014,4,17,��,���s,2701,���イ��,34100,���@��,036,8547,249,,
2014,4,17,��,���s,2701,���イ��,34100,���@�m,039,5371,254,,
2014,4,17,��,���s,2701,���ڂ���,34200,,,57282,156,142.1,128.9
2014,4,17,��,���s,2701,���ڂ���,34200,���@��,047,5630,482,,
2014,4,17,��,���s,2701,���ڂ���,34200,�{�@��,045,1362,408,,
2014,4,17,��,���s,2701,���ڂ���,34200,�F�@�{,043,68,369,,
2014,4,17,��,���s,2701,�@�@�����A��,34201,,,50130,112,130.1,101.8
2014,4,17,��,���s,2701,�Ȃ�,34300,,,21503,350,101.4,104.5
2014,4,17,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6787,337,,
2014,4,17,��,���s,2701,�Ȃ�,34300,���@��,040,4717,348,,
2014,4,17,��,���s,2701,�Ȃ�,34300,���@�m,039,3764,317,,
2014,4,17,��,���s,2701,�g�}�g,34400,,,72239,354,140.7,101.4
2014,4,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,44454,344,,
2014,4,17,��,���s,2701,�g�}�g,34400,���@��,040,12083,325,,
2014,4,17,��,���s,2701,�g�}�g,34400,���@�m,023,4886,344,,
2014,4,17,��,���s,2701,�~�j�g�}�g,34450,,,27236,534,132.9,100.6
2014,4,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18729,426,,
2014,4,17,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3818,1009,,
2014,4,17,��,���s,2701,�s�[�}��,34500,,,24720,345,153.0,107.1
2014,4,17,��,���s,2701,�s�[�}��,34500,�{�@��,045,11991,314,,
2014,4,17,��,���s,2701,�s�[�}��,34500,���@�m,039,3486,355,,
2014,4,17,��,���s,2701,�s�[�}��,34500,��@��,008,3200,420,,
2014,4,17,��,���s,2701,�����Ƃ�,34600,,,2064,970,124.9,84.1
2014,4,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,1249,1149,,
2014,4,17,��,���s,2701,�����Ƃ�,34600,�{�@��,045,532,557,,
2014,4,17,��,���s,2701,�X�C�g�R�[��,34700,,,265,454,41.1,99.3
2014,4,17,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,265,454,,
2014,4,17,��,���s,2701,���₢�񂰂�,35100,,,2568,950,76.3,97.9
2014,4,17,��,���s,2701,���₢�񂰂�,35100,������,046,1456,871,,
2014,4,17,��,���s,2701,���₢�񂰂�,35100,���@�m,039,486,1064,,
2014,4,17,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,313,1234,,
2014,4,17,��,���s,2701,���₦��ǂ�,35200,,,4431,1138,145.9,103.5
2014,4,17,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1367,1046,,
2014,4,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,747,1103,,
2014,4,17,��,���s,2701,���₦��ǂ�,35200,��@��,044,640,1207,,
2014,4,17,��,���s,2701,�@�@�����A��,35201,,,20,432,21.7,100.0
2014,4,17,��,���s,2701,������ǂ�,35300,,,7162,1008,112.0,102.1
2014,4,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,6814,1020,,
2014,4,17,��,���s,2701,����܂�,35400,,,5055,386,82.7,107.8
2014,4,17,��,���s,2701,����܂�,35400,������,046,4481,374,,
2014,4,17,��,���s,2701,�����܂�,35500,,,1112,391,83.9,100.5
2014,4,17,��,���s,2701,�����܂�,35500,�Á@��,022,11,2062,,
2014,4,17,��,���s,2701,���񂵂�,36100,,,29079,213,137.1,101.9
2014,4,17,��,���s,2701,���񂵂�,36100,���@��,036,7969,341,,
2014,4,17,��,���s,2701,���񂵂�,36100,��@�t,012,7550,184,,
2014,4,17,��,���s,2701,���񂵂�,36100,��@��,008,6880,134,,
2014,4,17,��,���s,2701,�΂ꂢ����,36200,,,146190,121,126.4,105.2
2014,4,17,��,���s,2701,�΂ꂢ����,36200,������,046,121970,129,,
2014,4,17,��,���s,2701,���Ƃ���,36300,,,2994,388,182.9,77.4
2014,4,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,1294,368,,
2014,4,17,��,���s,2701,���Ƃ���,36300,������,046,405,623,,
2014,4,17,��,���s,2701,���Ƃ���,36300,���@��,047,115,1293,,
2014,4,17,��,���s,2701,��܂̂���,36500,,,33406,369,835.2,107.3
2014,4,17,��,���s,2701,��܂̂���,36500,�k�C��,001,23000,353,,
2014,4,17,��,���s,2701,��܂̂���,36500,�@�X,002,9070,353,,
2014,4,17,��,���s,2701,���܂˂�,36610,,,187383,112,110.8,103.7
2014,4,17,��,���s,2701,���܂˂�,36610,���@��,041,113820,98,,
2014,4,17,��,���s,2701,���܂˂�,36610,���@��,042,32458,109,,
2014,4,17,��,���s,2701,���܂˂�,36610,�k�C��,001,30110,151,,
2014,4,17,��,���s,2701,�@�@�����A��,36620,,,3125,133,272.9,78.7
2014,4,17,��,���s,2701,�ɂ�ɂ�,36700,,,6271,1584,225.3,193.6
2014,4,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5485,1785,,
2014,4,17,��,���s,2701,�@�@�����A��,36701,,,786,180,213.6,48.6
2014,4,17,��,���s,2701,���傤��,37200,,,4023,727,124.4,101.5
2014,4,17,��,���s,2701,���傤��,37200,���@�m,039,3319,762,,
2014,4,17,��,���s,2701,�@�@�����A��,37201,,,435,438,89.5,101.6
2014,4,17,��,���s,2701,����������,38100,,,7592,718,112.2,108.3
2014,4,17,��,���s,2701,����������,38100,���@��,036,4212,753,,
2014,4,17,��,���s,2701,����������,38100,���@��,042,822,619,,
2014,4,17,��,���s,2701,����������,38100,��@��,021,481,885,,
2014,4,17,��,���s,2701,�@�@�����A��,38101,,,119,581,183.1,106.2
2014,4,17,��,���s,2701,�Ȃ߂�,38300,,,952,416,102.5,101.0
2014,4,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,666,419,,
2014,4,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,226,380,,
2014,4,17,��,���s,2701,���̂�����,38400,,,13820,157,214.9,85.8
2014,4,17,��,���s,2701,���̂�����,38400,���@��,020,13150,158,,
2014,4,17,��,���s,2701,���߂�,38500,,,11030,306,142.9,104.1
2014,4,17,��,���s,2701,���߂�,38500,���@��,020,7383,241,,
2014,4,17,��,���s,2701,���߂�,38500,���@��,037,1866,485,,
2014,4,17,��,���s,2701,���̑��̖��,39000,,,30487,757,135.7,99.0
2014,4,17,��,���s,2701,�A����،v,39100,,,66373,177,140.1,106.6
2014,4,17,��,���s,2701,���̗A�����,39200,,,8468,458,208.0,99.6
