�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,,,1456790,162,126.4,89.5
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1414148,156,,
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,26519,303,,
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2490,297,,
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,���@��,041,2360,206,,
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1108,1356,,
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,768,519,,
2017,8,21,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,718,324,,
2017,8,21,��,�D�y�s,5101,��������,30100,,,89903,74,148.6,94.9
2017,8,21,��,�D�y�s,5101,��������,30100,�k�C��,001,89323,74,,
2017,8,21,��,�D�y�s,5101,����,30200,,,4265,199,131.2,105.9
2017,8,21,��,�D�y�s,5101,����,30200,�k�C��,001,4235,199,,
2017,8,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,96901,57,214.1,95.0
2017,8,21,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,96871,57,,
2017,8,21,��,�D�y�s,5101,���ڂ�,30400,,,6228,189,193.7,69.7
2017,8,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5446,189,,
2017,8,21,��,�D�y�s,5101,��񂱂�,30600,,,120,792,62.5,96.6
2017,8,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,120,792,,
2017,8,21,��,�D�y�s,5101,�͂�����,31100,,,49303,134,121.5,111.7
2017,8,21,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,49303,134,,
2017,8,21,��,�D�y�s,5101,�݂���,31300,,,2510,501,125.4,99.0
2017,8,21,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2510,501,,
2017,8,21,��,�D�y�s,5101,���܂�,31500,,,5023,403,112.8,102.8
2017,8,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5023,403,,
2017,8,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,29,733,93.5,102.2
2017,8,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1410,378,72.6,102.4
2017,8,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1410,378,,
2017,8,21,��,�D�y�s,5101,�L���x�c,31700,,,94632,72,128.4,110.8
2017,8,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,94368,72,,
2017,8,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,8027,738,116.7,98.7
2017,8,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8013,738,,
2017,8,21,��,�D�y�s,5101,�˂�,31900,,,38276,414,110.1,93.7
2017,8,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,35496,429,,
2017,8,21,��,�D�y�s,5101,�݂�,32500,,,322,587,66.1,88.3
2017,8,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,296,570,,
2017,8,21,��,�D�y�s,5101,����񂬂�,32600,,,749,1179,117.6,101.6
2017,8,21,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,749,1179,,
2017,8,21,��,�D�y�s,5101,�ɂ�,32800,,,2911,656,71.7,104.1
2017,8,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2911,656,,
2017,8,21,��,�D�y�s,5101,�Z�����[,32900,,,1713,279,75.3,96.5
2017,8,21,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1713,279,,
2017,8,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2326,958,121.1,101.2
2017,8,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2306,957,,
2017,8,21,��,�D�y�s,5101,�J���t�����[,33200,,,1016,540,164.9,81.9
2017,8,21,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1016,540,,
2017,8,21,��,�D�y�s,5101,�u���b�R���[,33300,,,16739,449,35.8,122.7
2017,8,21,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,16739,449,,
2017,8,21,��,�D�y�s,5101,���^�X,33400,,,52178,143,129.0,105.1
2017,8,21,��,�D�y�s,5101,���^�X,33400,�k�C��,001,52178,143,,
2017,8,21,��,�D�y�s,5101,�p�Z��,33600,,,232,1026,102.7,101.0
2017,8,21,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,232,1006,,
2017,8,21,��,�D�y�s,5101,���イ��,34100,,,96588,279,191.5,104.9
2017,8,21,��,�D�y�s,5101,���イ��,34100,�k�C��,001,96588,279,,
2017,8,21,��,�D�y�s,5101,���ڂ���,34200,,,35196,184,78.8,98.9
2017,8,21,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,35196,184,,
2017,8,21,��,�D�y�s,5101,�Ȃ�,34300,,,12777,398,100.9,112.4
2017,8,21,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,10125,410,,
2017,8,21,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1706,347,,
2017,8,21,��,�D�y�s,5101,�g�}�g,34400,,,49873,274,126.6,97.5
2017,8,21,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,49825,273,,
2017,8,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,29395,492,108.5,99.4
2017,8,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,29367,492,,
2017,8,21,��,�D�y�s,5101,�s�[�}��,34500,,,17614,363,117.4,97.6
2017,8,21,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,17455,360,,
2017,8,21,��,�D�y�s,5101,�����Ƃ�,34600,,,386,1390,132.6,133.7
2017,8,21,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,309,1317,,
2017,8,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,64726,227,106.0,101.8
2017,8,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,64726,227,,
2017,8,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,1474,1115,143.4,97.8
2017,8,21,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1474,1115,,
2017,8,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,703,1271,148.6,85.1
2017,8,21,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,543,1353,,
2017,8,21,��,�D�y�s,5101,�@�@�����A��,35201,,,160,992,�|,�|
2017,8,21,��,�D�y�s,5101,�����܂�,35500,,,3609,505,103.4,93.3
2017,8,21,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3336,457,,
2017,8,21,��,�D�y�s,5101,���񂵂�,36100,,,17140,242,274.9,95.3
2017,8,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16270,233,,
2017,8,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,177839,109,95.7,85.8
2017,8,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,177839,109,,
2017,8,21,��,�D�y�s,5101,���Ƃ���,36300,,,110,731,35.7,316.5
2017,8,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,110,731,,
2017,8,21,��,�D�y�s,5101,��܂̂���,36500,,,2014,431,22.3,96.4
2017,8,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2010,430,,
2017,8,21,��,�D�y�s,5101,���܂˂�,36610,,,455725,74,157.5,107.2
2017,8,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,452035,73,,
2017,8,21,��,�D�y�s,5101,�@�@�����A��,36620,,,1300,133,200.0,81.1
2017,8,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,506,568,88.5,98.1
2017,8,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,2862,,
2017,8,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,30,756,,
2017,8,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,1890,,
2017,8,21,��,�D�y�s,5101,�@�@�����A��,36701,,,434,337,92.9,99.7
2017,8,21,��,�D�y�s,5101,���傤��,37200,,,1425,619,138.8,126.6
2017,8,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,764,869,,
2017,8,21,��,�D�y�s,5101,���傤��,37200,������,046,10,907,,
2017,8,21,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,8,918,,
2017,8,21,��,�D�y�s,5101,�@�@�����A��,37201,,,643,315,94.4,98.7
2017,8,21,��,�D�y�s,5101,����������,38100,,,3156,644,149.5,94.7
2017,8,21,��,�D�y�s,5101,����������,38100,�k�C��,001,3156,644,,
2017,8,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,1128,377,96.8,101.9
2017,8,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1128,377,,
2017,8,21,��,�D�y�s,5101,���̂�����,38400,,,1208,294,102.7,100.7
2017,8,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1206,294,,
2017,8,21,��,�D�y�s,5101,���߂�,38500,,,557,355,3.6,188.8
2017,8,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,370,323,,
2017,8,21,��,�D�y�s,5101,���߂�,38500,�V�@��,015,110,358,,
2017,8,21,��,�D�y�s,5101,���̑��̖��,39000,,,8829,770,83.5,111.6
2017,8,21,��,�D�y�s,5101,�A����،v,39100,,,5753,265,143.5,90.1
2017,8,21,��,�D�y�s,5101,���̗A�����,39200,,,3216,263,146.1,84.8
