�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�����s,3701,��ؑ���,30000,,,135685,231,77.8,98.7
2016,7,29,��,�����s,3701,��ؑ���,30000,���@��,037,34227,327,,
2016,7,29,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,27236,84,,
2016,7,29,��,�����s,3701,��ؑ���,30000,���@��,020,23193,101,,
2016,7,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,19106,191,,
2016,7,29,��,�����s,3701,��ؑ���,30000,���@�m,039,6189,566,,
2016,7,29,��,�����s,3701,��ؑ���,30000,�@�X,002,5860,249,,
2016,7,29,��,�����s,3701,��ؑ���,30000,���@��,036,5275,426,,
2016,7,29,��,�����s,3701,��������,30100,,,20080,84,88.8,95.5
2016,7,29,��,�����s,3701,��������,30100,�k�C��,001,10200,91,,
2016,7,29,��,�����s,3701,��������,30100,�Q�@�n,010,9460,77,,
2016,7,29,��,�����s,3701,�ɂ񂶂�,30300,,,5830,224,156.3,110.9
2016,7,29,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,5200,242,,
2016,7,29,��,�����s,3701,���ڂ�,30400,,,1735,154,228.3,67.5
2016,7,29,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,670,228,,
2016,7,29,��,�����s,3701,���ڂ�,30400,���@�R,033,15,626,,
2016,7,29,��,�����s,3701,��񂱂�,30600,,,278,690,65.0,101.3
2016,7,29,��,�����s,3701,��񂱂�,30600,���@��,036,278,690,,
2016,7,29,��,�����s,3701,�͂�����,31100,,,8775,30,101.6,66.7
2016,7,29,��,�����s,3701,�͂�����,31100,���@��,020,8775,30,,
2016,7,29,��,�����s,3701,�݂���,31300,,,522,397,86.7,90.6
2016,7,29,��,�����s,3701,�݂���,31300,���@��,037,191,420,,
2016,7,29,��,�����s,3701,�݂���,31300,��@��,008,150,333,,
2016,7,29,��,�����s,3701,�݂���,31300,���@��,036,121,301,,
2016,7,29,��,�����s,3701,���܂�,31500,,,1328,300,79.5,96.2
2016,7,29,��,�����s,3701,���܂�,31500,���@��,037,1088,306,,
2016,7,29,��,�����s,3701,���̑��̍ؗ�,31550,,,146,564,68.9,160.2
2016,7,29,��,�����s,3701,���񂰂񂳂�,31560,,,467,274,144.6,83.5
2016,7,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,231,220,,
2016,7,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,99,416,,
2016,7,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,96,222,,
2016,7,29,��,�����s,3701,�L���x�c,31700,,,17680,66,79.0,103.1
2016,7,29,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16380,62,,
2016,7,29,��,�����s,3701,�ق���񂻂�,31800,,,634,707,94.2,94.4
2016,7,29,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,380,665,,
2016,7,29,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,181,857,,
2016,7,29,��,�����s,3701,�˂�,31900,,,3344,526,94.6,92.4
2016,7,29,��,�����s,3701,�˂�,31900,���@��,031,1296,345,,
2016,7,29,��,�����s,3701,�˂�,31900,���@��,037,1089,487,,
2016,7,29,��,�����s,3701,�˂�,31900,���@�m,039,267,1235,,
2016,7,29,��,�����s,3701,�˂�,31900,���@��,036,233,1214,,
2016,7,29,��,�����s,3701,����,32400,,,4,1323,�|,�|
2016,7,29,��,�����s,3701,����,32400,�ȁ@��,009,4,1323,,
2016,7,29,��,�����s,3701,�݂�,32500,,,220,1175,205.6,78.1
2016,7,29,��,�����s,3701,�݂�,32500,���@�m,039,220,1175,,
2016,7,29,��,�����s,3701,�ɂ�,32800,,,745,436,143.3,90.5
2016,7,29,��,�����s,3701,�ɂ�,32800,���@�m,039,745,436,,
2016,7,29,��,�����s,3701,�Z�����[,32900,,,340,227,69.4,93.8
2016,7,29,��,�����s,3701,�Z�����[,32900,���@��,020,340,227,,
2016,7,29,��,�����s,3701,�A�X�p���K�X,33100,,,409,868,50.0,101.2
2016,7,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,409,868,,
2016,7,29,��,�����s,3701,�J���t�����[,33200,,,12,288,20.0,161.8
2016,7,29,��,�����s,3701,�J���t�����[,33200,���@��,020,12,288,,
2016,7,29,��,�����s,3701,�u���b�R���[,33300,,,3065,421,108.1,119.9
2016,7,29,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,2262,448,,
2016,7,29,��,�����s,3701,�u���b�R���[,33300,���@��,020,308,400,,
2016,7,29,��,�����s,3701,�@�@�����A��,33301,,,495,312,48.6,95.4
2016,7,29,��,�����s,3701,���^�X,33400,,,9693,110,54.5,108.9
2016,7,29,��,�����s,3701,���^�X,33400,���@��,020,9638,108,,
2016,7,29,��,�����s,3701,�p�Z��,33600,,,86,1134,156.4,84.6
2016,7,29,��,�����s,3701,�p�Z��,33600,���@��,020,70,989,,
2016,7,29,��,�����s,3701,���イ��,34100,,,6499,154,63.2,112.4
2016,7,29,��,�����s,3701,���イ��,34100,���@��,037,5735,159,,
2016,7,29,��,�����s,3701,���ڂ���,34200,,,3774,126,99.3,70.0
2016,7,29,��,�����s,3701,���ڂ���,34200,���@��,037,3143,108,,
2016,7,29,��,�����s,3701,�Ȃ�,34300,,,4730,214,59.1,91.5
2016,7,29,��,�����s,3701,�Ȃ�,34300,���@��,037,4182,208,,
2016,7,29,��,�����s,3701,�g�}�g,34400,,,3710,325,62.6,100.3
2016,7,29,��,�����s,3701,�g�}�g,34400,���@��,037,1172,276,,
2016,7,29,��,�����s,3701,�g�}�g,34400,���@�Q,038,1160,299,,
2016,7,29,��,�����s,3701,�g�}�g,34400,���@��,036,774,422,,
2016,7,29,��,�����s,3701,�~�j�g�}�g,34450,,,966,912,93.4,99.7
2016,7,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,616,997,,
2016,7,29,��,�����s,3701,�~�j�g�}�g,34450,��@��,008,117,580,,
2016,7,29,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,101,759,,
2016,7,29,��,�����s,3701,�s�[�}��,34500,,,2568,307,44.0,77.1
2016,7,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,1185,199,,
2016,7,29,��,�����s,3701,�s�[�}��,34500,���@�Q,038,189,234,,
2016,7,29,��,�����s,3701,�s�[�}��,34500,���@��,037,134,284,,
2016,7,29,��,�����s,3701,�s�[�}��,34500,���@��,036,54,217,,
2016,7,29,��,�����s,3701,�s�[�}��,34500,���@��,031,45,98,,
2016,7,29,��,�����s,3701,�����Ƃ�,34600,,,212,858,88.0,99.4
2016,7,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,180,867,,
2016,7,29,��,�����s,3701,�X�C�g�R�[��,34700,,,1007,265,25.5,110.9
2016,7,29,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,400,236,,
2016,7,29,��,�����s,3701,�X�C�g�R�[��,34700,�Q�@�n,010,300,323,,
2016,7,29,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,226,132,,
2016,7,29,��,�����s,3701,���₢�񂰂�,35100,,,240,771,63.5,77.8
2016,7,29,��,�����s,3701,���₢�񂰂�,35100,���@��,037,198,536,,
2016,7,29,��,�����s,3701,���₦��ǂ�,35200,,,124,1146,84.4,134.5
2016,7,29,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,84,1610,,
2016,7,29,��,�����s,3701,�@�@�����A��,35201,,,40,173,50.0,67.3
2016,7,29,��,�����s,3701,�����܂�,35500,,,383,545,68.0,125.0
2016,7,29,��,�����s,3701,�����܂�,35500,���@��,037,277,570,,
2016,7,29,��,�����s,3701,�����܂�,35500,���@��,036,106,481,,
2016,7,29,��,�����s,3701,���񂵂�,36100,,,1810,221,46.8,106.3
2016,7,29,��,�����s,3701,���񂵂�,36100,���@��,036,1600,224,,
2016,7,29,��,�����s,3701,�΂ꂢ����,36200,,,6260,182,292.5,81.3
2016,7,29,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5660,174,,
2016,7,29,��,�����s,3701,���Ƃ���,36300,,,50,431,42.4,91.7
2016,7,29,��,�����s,3701,���Ƃ���,36300,������,046,40,481,,
2016,7,29,��,�����s,3701,��܂̂���,36500,,,516,478,14.7,107.2
2016,7,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,480,428,,
2016,7,29,��,�����s,3701,���܂˂�,36610,,,13863,246,72.3,102.5
2016,7,29,��,�����s,3701,���܂˂�,36610,���@��,037,9758,289,,
2016,7,29,��,�����s,3701,���܂˂�,36610,���@��,028,1025,253,,
2016,7,29,��,�����s,3701,���܂˂�,36610,���@�Q,038,120,264,,
2016,7,29,��,�����s,3701,���܂˂�,36610,���@��,036,60,205,,
2016,7,29,��,�����s,3701,�@�@�����A��,36620,,,2900,97,117.2,97.0
2016,7,29,��,�����s,3701,�ɂ�ɂ�,36700,,,3427,826,55.6,139.1
2016,7,29,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,3230,858,,
2016,7,29,��,�����s,3701,�@�@�����A��,36701,,,197,298,116.6,58.5
2016,7,29,��,�����s,3701,���傤��,37200,,,1218,576,114.6,82.5
2016,7,29,��,�����s,3701,���傤��,37200,���@�m,039,656,693,,
2016,7,29,��,�����s,3701,���傤��,37200,���@��,036,120,592,,
2016,7,29,��,�����s,3701,�@�@�����A��,37201,,,442,398,244.2,90.7
2016,7,29,��,�����s,3701,����������,38100,,,483,597,59.9,74.0
2016,7,29,��,�����s,3701,����������,38100,���@��,037,347,551,,
2016,7,29,��,�����s,3701,����������,38100,���@��,036,62,724,,
2016,7,29,��,�����s,3701,�@�@�����A��,38101,,,20,648,66.7,96.7
2016,7,29,��,�����s,3701,�Ȃ߂�,38300,,,36,403,15.5,159.9
2016,7,29,��,�����s,3701,�Ȃ߂�,38300,��@��,044,24,432,,
2016,7,29,��,�����s,3701,�Ȃ߂�,38300,�V�@��,015,12,346,,
2016,7,29,��,�����s,3701,���̂�����,38400,,,1474,172,127.3,94.0
2016,7,29,��,�����s,3701,���̂�����,38400,���@��,020,1302,171,,
2016,7,29,��,�����s,3701,���߂�,38500,,,3100,309,95.8,104.7
2016,7,29,��,�����s,3701,���߂�,38500,���@��,037,1427,421,,
2016,7,29,��,�����s,3701,���߂�,38500,���@�m,039,960,178,,
2016,7,29,��,�����s,3701,���߂�,38500,���@��,020,653,243,,
2016,7,29,��,�����s,3701,���̑��̖��,39000,,,3844,873,85.9,119.8
2016,7,29,��,�����s,3701,�A����،v,39100,,,7264,241,92.0,64.8
2016,7,29,��,�����s,3701,���̗A�����,39200,,,3170,334,80.4,61.3
