�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,����s,1701,�ʎ�����,40000,,,86883,280,108.3,114.3
2012,7,26,��,����s,1701,�ʎ�����,40000,�΁@��,017,39366,188,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,,,59168,318,105.7,119.1
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,39366,188,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4061,611,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2650,1010,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2470,219,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2415,338,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2036,484,,
2012,7,26,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1900,542,,
2012,7,26,��,����s,1701,�݂���,40100,,,3412,961,�|,�|
2012,7,26,��,����s,1701,�݂���,40100,���@�m,023,2250,996,,
2012,7,26,��,����s,1701,�݂���,40100,���@��,040,952,863,,
2012,7,26,��,����s,1701,���̑��G����,41999,,,285,789,309.8,66.1
2012,7,26,��,����s,1701,��񂲌v,42000,,,2900,448,170.6,82.4
2012,7,26,��,����s,1701,��񂲌v,42000,�@�X,002,1900,542,,
2012,7,26,��,����s,1701,��񂲌v,42000,���@��,020,540,239,,
2012,7,26,��,����s,1701,�W���i�S���h,42505,,,400,530,100.0,99.8
2012,7,26,��,����s,1701,�W���i�S���h,42505,�@�X,002,400,530,,
2012,7,26,��,����s,1701,����,42515,,,100,491,�|,�|
2012,7,26,��,����s,1701,����,42515,�@�X,002,100,491,,
2012,7,26,��,����s,1701,�ӂ�,42804,,,1400,549,107.7,100.2
2012,7,26,��,����s,1701,�ӂ�,42804,�@�X,002,1400,549,,
2012,7,26,��,����s,1701,���̑����,42999,,,1000,269,�|,�|
2012,7,26,��,����s,1701,���{�Ȃ��v,43000,,,691,471,139.9,83.2
2012,7,26,��,����s,1701,���{�Ȃ��v,43000,���@��,041,360,479,,
2012,7,26,��,����s,1701,���{�Ȃ��v,43000,���@��,040,200,455,,
2012,7,26,��,����s,1701,�K��,43203,,,560,470,153.0,75.1
2012,7,26,��,����s,1701,�K��,43203,���@��,041,360,479,,
2012,7,26,��,����s,1701,�K��,43203,���@��,040,200,455,,
2012,7,26,��,����s,1701,���̑��Ȃ�,43401,,,131,477,102.3,120.8
2012,7,26,��,����s,1701,����,44100,,,5867,430,116.7,89.2
2012,7,26,��,����s,1701,����,44100,�R�@��,019,2903,533,,
2012,7,26,��,����s,1701,����,44100,�a�̎R,030,2284,330,,
2012,7,26,��,����s,1701,������,44700,,,2079,540,275.4,142.9
2012,7,26,��,����s,1701,������,44700,�R�@��,019,1013,751,,
2012,7,26,��,����s,1701,������,44700,���@��,020,458,356,,
2012,7,26,��,����s,1701,������,44700,�΁@��,017,400,240,,
2012,7,26,��,����s,1701,�����Ƃ�,44800,,,60,1210,200.0,60.7
2012,7,26,��,����s,1701,�����Ƃ�,44800,�k�C��,001,30,1995,,
2012,7,26,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,30,425,,
2012,7,26,��,����s,1701,�Ԃǂ��v,45000,,,5229,761,117.1,89.6
2012,7,26,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,4523,658,,
2012,7,26,��,����s,1701,�f���E�F�A,45202,,,4375,612,121.1,98.1
2012,7,26,��,����s,1701,�f���E�F�A,45202,�΁@��,017,4375,612,,
2012,7,26,��,����s,1701,����,45206,,,521,1267,83.6,98.4
2012,7,26,��,����s,1701,����,45206,���@��,020,348,1321,,
2012,7,26,��,����s,1701,����,45206,�΁@��,017,128,1067,,
2012,7,26,��,����s,1701,���̑��Ԃǂ�,45299,,,334,1925,144.0,60.6
2012,7,26,��,����s,1701,������,46100,,,52,1164,179.3,87.4
2012,7,26,��,����s,1701,������,46100,�΁@��,017,52,1164,,
2012,7,26,��,����s,1701,�������v,47000,,,3794,457,61.4,112.0
2012,7,26,��,����s,1701,�������v,47000,�΁@��,017,1844,432,,
2012,7,26,��,����s,1701,�������v,47000,�Á@��,022,936,630,,
2012,7,26,��,����s,1701,�������v,47000,���@�m,039,704,299,,
2012,7,26,��,����s,1701,����������,47200,,,3215,479,107.7,100.2
2012,7,26,��,����s,1701,����������,47200,�΁@��,017,1719,450,,
2012,7,26,��,����s,1701,����������,47200,�Á@��,022,936,630,,
2012,7,26,��,����s,1701,�A���f�X,47213,,,70,405,19.1,138.2
2012,7,26,��,����s,1701,�A���f�X,47213,�R�@�`,006,70,405,,
2012,7,26,��,����s,1701,���̑�������,47299,,,509,322,18.0,92.3
2012,7,26,��,����s,1701,������,48100,,,34389,109,94.6,117.2
2012,7,26,��,����s,1701,������,48100,�΁@��,017,32087,104,,
2012,7,26,��,����s,1701,���̍��Y�ʎ�,49500,,,409,1112,48.2,85.5
2012,7,26,��,����s,1701,�A���ʎ��v,50000,,,27715,197,114.2,101.0
2012,7,26,��,����s,1701,�o�i�i,50100,,,14328,152,177.4,95.6
2012,7,26,��,����s,1701,�p�C�i�b�v��,50300,,,4330,158,80.9,153.4
2012,7,26,��,����s,1701,������,50400,,,235,332,38.3,150.9
2012,7,26,��,����s,1701,�O���v�t���c,50500,,,2340,145,100.0,95.4
2012,7,26,��,����s,1701,�I�����W,50600,,,4104,162,89.8,108.0
2012,7,26,��,����s,1701,�A�������Ƃ�,50700,,,56,1800,34.1,252.1
2012,7,26,��,����s,1701,�A���L�E�C,50800,,,812,537,39.4,113.5
2012,7,26,��,����s,1701,�A��������,50850,,,700,182,�|,�|
2012,7,26,��,����s,1701,���̗A���ʎ�,50900,,,810,1066,74.2,185.4
