�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,,,449613,231,109.7,98.7
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,020,95438,145,,
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55933,230,,
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,040,51757,314,,
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,43916,167,,
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,��@��,044,38923,291,,
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,041,32941,211,,
2015,7,9,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,25787,218,,
2015,7,9,��,�k��B�s,4001,��������,30100,,,31054,147,127.5,94.8
2015,7,9,��,�k��B�s,4001,��������,30100,�k�C��,001,27355,150,,
2015,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15657,139,75.6,102.2
2015,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,8990,177,,
2015,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4387,86,,
2015,7,9,��,�k��B�s,4001,���ڂ�,30400,,,4549,308,74.3,111.6
2015,7,9,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2589,336,,
2015,7,9,��,�k��B�s,4001,���ڂ�,30400,������,046,892,429,,
2015,7,9,��,�k��B�s,4001,���ڂ�,30400,��@��,044,200,151,,
2015,7,9,��,�k��B�s,4001,��񂱂�,30600,,,374,971,79.9,98.2
2015,7,9,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,370,967,,
2015,7,9,��,�k��B�s,4001,�͂�����,31100,,,10990,90,79.1,111.1
2015,7,9,��,�k��B�s,4001,�͂�����,31100,���@��,020,10410,89,,
2015,7,9,��,�k��B�s,4001,���܂�,31500,,,6734,318,178.4,84.8
2015,7,9,��,�k��B�s,4001,���܂�,31500,���@��,040,6700,318,,
2015,7,9,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2515,409,146.0,76.4
2015,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1425,360,131.0,96.8
2015,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,362,399,,
2015,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,322,354,,
2015,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,290,373,,
2015,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,226,374,,
2015,7,9,��,�k��B�s,4001,�L���x�c,31700,,,80986,99,120.9,96.1
2015,7,9,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,19430,88,,
2015,7,9,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,14766,81,,
2015,7,9,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,13950,122,,
2015,7,9,��,�k��B�s,4001,�L���x�c,31700,��@��,044,13070,88,,
2015,7,9,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,12500,119,,
2015,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,,,2106,678,116.5,95.4
2015,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,620,593,,
2015,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,590,669,,
2015,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,220,565,,
2015,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,210,613,,
2015,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,162,960,,
2015,7,9,��,�k��B�s,4001,�˂�,31900,,,12389,521,149.5,124.9
2015,7,9,��,�k��B�s,4001,�˂�,31900,��@��,044,7978,486,,
2015,7,9,��,�k��B�s,4001,�˂�,31900,���@��,020,1794,425,,
2015,7,9,��,�k��B�s,4001,�˂�,31900,���@��,040,1095,652,,
2015,7,9,��,�k��B�s,4001,�݂�,32500,,,283,391,54.1,108.3
2015,7,9,��,�k��B�s,4001,�݂�,32500,��@��,044,233,361,,
2015,7,9,��,�k��B�s,4001,����񂬂�,32600,,,130,294,87.2,71.0
2015,7,9,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,70,328,,
2015,7,9,��,�k��B�s,4001,����񂬂�,32600,���@��,040,60,253,,
2015,7,9,��,�k��B�s,4001,�ɂ�,32800,,,1863,462,103.2,90.8
2015,7,9,��,�k��B�s,4001,�ɂ�,32800,��@��,044,950,510,,
2015,7,9,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,465,392,,
2015,7,9,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,185,464,,
2015,7,9,��,�k��B�s,4001,�Z�����[,32900,,,1550,228,50.7,88.4
2015,7,9,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1550,228,,
2015,7,9,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1099,1089,61.4,99.4
2015,7,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,719,1044,,
2015,7,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,365,1183,,
2015,7,9,��,�k��B�s,4001,�J���t�����[,33200,,,120,468,1000.0,118.2
2015,7,9,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,468,,
2015,7,9,��,�k��B�s,4001,�u���b�R���[,33300,,,3049,408,83.8,88.5
2015,7,9,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2279,393,,
2015,7,9,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,240,652,,
2015,7,9,��,�k��B�s,4001,�@�@�����A��,33301,,,530,367,65.4,100.3
2015,7,9,��,�k��B�s,4001,���^�X,33400,,,77554,143,130.1,91.1
2015,7,9,��,�k��B�s,4001,���^�X,33400,���@��,020,77138,141,,
2015,7,9,��,�k��B�s,4001,�p�Z��,33600,,,99,1029,81.8,87.4
2015,7,9,��,�k��B�s,4001,�p�Z��,33600,��@��,044,52,893,,
2015,7,9,��,�k��B�s,4001,�p�Z��,33600,���@��,020,25,1404,,
2015,7,9,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,20,837,,
2015,7,9,��,�k��B�s,4001,���イ��,34100,,,16555,300,166.7,98.7
2015,7,9,��,�k��B�s,4001,���イ��,34100,���@��,040,4718,277,,
2015,7,9,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4170,295,,
2015,7,9,��,�k��B�s,4001,���イ��,34100,���@��,041,2835,325,,
2015,7,9,��,�k��B�s,4001,���イ��,34100,���@��,042,2290,304,,
2015,7,9,��,�k��B�s,4001,���ڂ���,34200,,,13501,214,107.9,100.9
2015,7,9,��,�k��B�s,4001,���ڂ���,34200,��@��,044,4720,222,,
2015,7,9,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,3275,263,,
2015,7,9,��,�k��B�s,4001,���ڂ���,34200,���@��,041,860,183,,
2015,7,9,��,�k��B�s,4001,���ڂ���,34200,���@��,040,214,202,,
2015,7,9,��,�k��B�s,4001,���ڂ���,34200,���@�R,033,160,207,,
2015,7,9,��,�k��B�s,4001,�@�@�����A��,34201,,,4000,157,�|,�|
2015,7,9,��,�k��B�s,4001,�Ȃ�,34300,,,15288,318,103.9,115.6
2015,7,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6795,271,,
2015,7,9,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5571,337,,
2015,7,9,��,�k��B�s,4001,�g�}�g,34400,,,21181,293,127.1,102.1
2015,7,9,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11190,306,,
2015,7,9,��,�k��B�s,4001,�g�}�g,34400,���@��,040,6623,259,,
2015,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1790,644,82.3,107.2
2015,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,871,597,,
2015,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,444,651,,
2015,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,278,550,,
2015,7,9,��,�k��B�s,4001,�s�[�}��,34500,,,6379,506,92.9,103.1
2015,7,9,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2039,514,,
2015,7,9,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1593,523,,
2015,7,9,��,�k��B�s,4001,�s�[�}��,34500,��@��,008,960,479,,
2015,7,9,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,812,451,,
2015,7,9,��,�k��B�s,4001,�����Ƃ�,34600,,,328,1055,77.2,104.5
2015,7,9,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,306,1076,,
2015,7,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,8510,356,341.2,118.3
2015,7,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,7045,363,,
2015,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,,,461,1013,122.6,111.6
2015,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,194,1184,,
2015,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,142,1180,,
2015,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,125,558,,
2015,7,9,��,�k��B�s,4001,���₦��ǂ�,35200,,,50,1819,111.1,106.7
2015,7,9,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,50,1819,,
2015,7,9,��,�k��B�s,4001,�����܂�,35500,,,1330,559,87.6,109.4
2015,7,9,��,�k��B�s,4001,�����܂�,35500,���@��,040,1214,523,,
2015,7,9,��,�k��B�s,4001,���񂵂�,36100,,,2183,457,66.8,98.7
2015,7,9,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1262,478,,
2015,7,9,��,�k��B�s,4001,���񂵂�,36100,������,046,716,487,,
2015,7,9,��,�k��B�s,4001,�΂ꂢ����,36200,,,14802,296,105.5,103.9
2015,7,9,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,8448,306,,
2015,7,9,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,040,3780,269,,
2015,7,9,��,�k��B�s,4001,���Ƃ���,36300,,,765,325,157.4,79.5
2015,7,9,��,�k��B�s,4001,���Ƃ���,36300,������,046,735,329,,
2015,7,9,��,�k��B�s,4001,��܂̂���,36500,,,13522,370,117.0,108.8
2015,7,9,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,12120,372,,
2015,7,9,��,�k��B�s,4001,���܂˂�,36610,,,42861,140,76.7,95.9
2015,7,9,��,�k��B�s,4001,���܂˂�,36610,���@��,041,26620,143,,
2015,7,9,��,�k��B�s,4001,���܂˂�,36610,������,046,6120,145,,
2015,7,9,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4435,154,,
2015,7,9,��,�k��B�s,4001,�@�@�����A��,36620,,,3926,96,85.6,81.4
2015,7,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,560,1260,77.7,267.5
2015,7,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,250,2538,,
2015,7,9,��,�k��B�s,4001,�@�@�����A��,36701,,,310,229,51.2,125.8
2015,7,9,��,�k��B�s,4001,���傤��,37200,,,2366,637,73.4,106.0
2015,7,9,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1172,713,,
2015,7,9,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,454,643,,
2015,7,9,��,�k��B�s,4001,���傤��,37200,���@��,042,288,642,,
2015,7,9,��,�k��B�s,4001,�@�@�����A��,37201,,,316,335,376.2,74.3
2015,7,9,��,�k��B�s,4001,����������,38100,,,2231,619,121.1,87.6
2015,7,9,��,�k��B�s,4001,����������,38100,���@��,042,724,683,,
2015,7,9,��,�k��B�s,4001,����������,38100,��@��,044,493,422,,
2015,7,9,��,�k��B�s,4001,����������,38100,���@��,040,371,617,,
2015,7,9,��,�k��B�s,4001,����������,38100,���@�R,033,312,833,,
2015,7,9,��,�k��B�s,4001,�Ȃ߂�,38300,,,640,368,85.4,94.6
2015,7,9,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,606,362,,
2015,7,9,��,�k��B�s,4001,���̂�����,38400,,,6194,235,93.5,97.9
2015,7,9,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2817,227,,
2015,7,9,��,�k��B�s,4001,���̂�����,38400,���@��,040,2621,242,,
2015,7,9,��,�k��B�s,4001,���߂�,38500,,,2993,402,53.0,98.8
2015,7,9,��,�k��B�s,4001,���߂�,38500,���@��,040,2978,400,,
2015,7,9,��,�k��B�s,4001,���̑��̖��,39000,,,20600,416,113.3,79.4
2015,7,9,��,�k��B�s,4001,�A����،v,39100,,,12873,166,114.5,81.0
2015,7,9,��,�k��B�s,4001,���̗A�����,39200,,,3791,200,73.6,78.7
