�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,���s,0401,��ؑ���,30000,,,504980,189,109.2,99.0
2012,7,14,�y,���s,0401,��ؑ���,30000,�{�@��,004,120088,188,,
2012,7,14,�y,���s,0401,��ؑ���,30000,�@�X,002,84935,133,,
2012,7,14,�y,���s,0401,��ؑ���,30000,��@��,008,77037,205,,
2012,7,14,�y,���s,0401,��ؑ���,30000,���@��,020,42639,93,,
2012,7,14,�y,���s,0401,��ؑ���,30000,��@�t,012,34639,141,,
2012,7,14,�y,���s,0401,��ؑ���,30000,��@��,003,34567,166,,
2012,7,14,�y,���s,0401,��ؑ���,30000,�k�C��,001,27936,163,,
2012,7,14,�y,���s,0401,��������,30100,,,54084,69,138.1,95.8
2012,7,14,�y,���s,0401,��������,30100,�@�X,002,42790,65,,
2012,7,14,�y,���s,0401,��������,30100,�k�C��,001,7420,74,,
2012,7,14,�y,���s,0401,����,30200,,,3246,156,63.3,102.6
2012,7,14,�y,���s,0401,����,30200,�@�X,002,2890,161,,
2012,7,14,�y,���s,0401,�ɂ񂶂�,30300,,,38137,151,82.8,102.0
2012,7,14,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,31770,153,,
2012,7,14,�y,���s,0401,���ڂ�,30400,,,9767,209,200.7,96.8
2012,7,14,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,9215,211,,
2012,7,14,�y,���s,0401,�����̂�,30500,,,7,240,�c,�c
2012,7,14,�y,���s,0401,�����̂�,30500,�{�@��,004,1,420,,
2012,7,14,�y,���s,0401,��񂱂�,30600,,,266,1316,70.0,105.4
2012,7,14,�y,���s,0401,��񂱂�,30600,��@��,008,266,1316,,
2012,7,14,�y,���s,0401,�͂�����,31100,,,28348,54,120.3,96.4
2012,7,14,�y,���s,0401,�͂�����,31100,���@��,020,22682,55,,
2012,7,14,�y,���s,0401,���܂�,31500,,,2298,241,88.9,125.5
2012,7,14,�y,���s,0401,���܂�,31500,�{�@��,004,2239,241,,
2012,7,14,�y,���s,0401,���̑��̍ؗ�,31550,,,2484,307,135.2,95.3
2012,7,14,�y,���s,0401,���񂰂񂳂�,31560,,,923,297,95.3,114.7
2012,7,14,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,590,329,,
2012,7,14,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,333,240,,
2012,7,14,�y,���s,0401,�L���x�c,31700,,,65300,59,115.1,101.7
2012,7,14,�y,���s,0401,�L���x�c,31700,�{�@��,004,38257,55,,
2012,7,14,�y,���s,0401,�L���x�c,31700,��@��,003,11700,78,,
2012,7,14,�y,���s,0401,�L���x�c,31700,��@��,008,10710,58,,
2012,7,14,�y,���s,0401,�ق���񂻂�,31800,,,2051,510,114.7,101.8
2012,7,14,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1360,547,,
2012,7,14,�y,���s,0401,�ق���񂻂�,31800,��@��,003,390,459,,
2012,7,14,�y,���s,0401,�˂�,31900,,,17365,383,101.6,99.5
2012,7,14,�y,���s,0401,�˂�,31900,��@��,008,10732,384,,
2012,7,14,�y,���s,0401,�˂�,31900,�{�@��,004,3708,520,,
2012,7,14,�y,���s,0401,����,32400,,,12,656,150.0,71.4
2012,7,14,�y,���s,0401,����,32400,��@��,008,12,656,,
2012,7,14,�y,���s,0401,�݂�,32500,,,614,560,92.7,121.0
2012,7,14,�y,���s,0401,�݂�,32500,��@��,008,320,248,,
2012,7,14,�y,���s,0401,�݂�,32500,�{�@��,004,219,1112,,
2012,7,14,�y,���s,0401,����񂬂�,32600,,,279,367,93.9,89.7
2012,7,14,�y,���s,0401,����񂬂�,32600,�{�@��,004,264,360,,
2012,7,14,�y,���s,0401,�ɂ�,32800,,,2149,235,106.4,102.6
2012,7,14,�y,���s,0401,�ɂ�,32800,�{�@��,004,1283,255,,
2012,7,14,�y,���s,0401,�ɂ�,32800,��@��,008,492,172,,
2012,7,14,�y,���s,0401,�Z�����[,32900,,,3099,283,69.2,121.5
2012,7,14,�y,���s,0401,�Z�����[,32900,���@��,020,1750,310,,
2012,7,14,�y,���s,0401,�Z�����[,32900,�k�C��,001,770,304,,
2012,7,14,�y,���s,0401,�A�X�p���K�X,33100,,,519,1285,78.5,100.8
2012,7,14,�y,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,153,1210,,
2012,7,14,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,150,1397,,
2012,7,14,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,86,1319,,
2012,7,14,�y,���s,0401,�@�@�����A��,33101,,,25,783,250.0,129.0
2012,7,14,�y,���s,0401,�J���t�����[,33200,,,534,268,126.8,114.5
2012,7,14,�y,���s,0401,�J���t�����[,33200,�k�C��,001,318,286,,
2012,7,14,�y,���s,0401,�J���t�����[,33200,�@�X,002,216,241,,
2012,7,14,�y,���s,0401,�u���b�R���[,33300,,,6048,338,120.7,106.3
2012,7,14,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,4302,373,,
2012,7,14,�y,���s,0401,�u���b�R���[,33300,�@�X,002,295,355,,
2012,7,14,�y,���s,0401,�u���b�R���[,33300,��@��,003,200,105,,
2012,7,14,�y,���s,0401,�@�@�����A��,33301,,,1200,261,95.2,113.0
2012,7,14,�y,���s,0401,���^�X,33400,,,33855,135,119.9,111.6
2012,7,14,�y,���s,0401,���^�X,33400,���@��,020,17951,117,,
2012,7,14,�y,���s,0401,���^�X,33400,��@��,003,12667,137,,
2012,7,14,�y,���s,0401,�p�Z��,33600,,,651,521,123.8,102.2
2012,7,14,�y,���s,0401,�p�Z��,33600,�{�@��,004,542,425,,
2012,7,14,�y,���s,0401,���イ��,34100,,,28198,185,119.1,98.4
2012,7,14,�y,���s,0401,���イ��,34100,�{�@��,004,25266,176,,
2012,7,14,�y,���s,0401,���ڂ���,34200,,,18254,191,69.4,97.0
2012,7,14,�y,���s,0401,���ڂ���,34200,��@��,008,7880,189,,
2012,7,14,�y,���s,0401,���ڂ���,34200,���@��,042,4575,210,,
2012,7,14,�y,���s,0401,���ڂ���,34200,��@�t,012,3756,186,,
2012,7,14,�y,���s,0401,�@�@�����A��,34201,,,420,67,102.4,46.9
2012,7,14,�y,���s,0401,�Ȃ�,34300,,,13163,401,128.0,99.3
2012,7,14,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,4481,384,,
2012,7,14,�y,���s,0401,�Ȃ�,34300,�{�@��,004,3549,384,,
2012,7,14,�y,���s,0401,�Ȃ�,34300,�Q�@�n,010,1371,480,,
2012,7,14,�y,���s,0401,�g�}�g,34400,,,28177,296,173.8,94.6
2012,7,14,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,13175,277,,
2012,7,14,�y,���s,0401,�g�}�g,34400,�{�@��,004,7493,285,,
2012,7,14,�y,���s,0401,�g�}�g,34400,���@��,007,2684,300,,
2012,7,14,�y,���s,0401,�~�j�g�}�g,34450,,,4957,503,133.8,94.2
2012,7,14,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,3670,463,,
2012,7,14,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,483,530,,
2012,7,14,�y,���s,0401,�s�[�}��,34500,,,9488,363,103.1,103.4
2012,7,14,�y,���s,0401,�s�[�}��,34500,��@��,008,4978,256,,
2012,7,14,�y,���s,0401,�s�[�}��,34500,��@��,003,1519,354,,
2012,7,14,�y,���s,0401,�s�[�}��,34500,�{�@��,004,829,549,,
2012,7,14,�y,���s,0401,�����Ƃ�,34600,,,382,1478,106.4,113.6
2012,7,14,�y,���s,0401,�����Ƃ�,34600,��@�t,012,164,1809,,
2012,7,14,�y,���s,0401,�����Ƃ�,34600,���@�m,039,111,1368,,
2012,7,14,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,105,1072,,
2012,7,14,�y,���s,0401,�X�C�g�R�[��,34700,,,10025,236,59.3,98.7
2012,7,14,�y,���s,0401,�X�C�g�R�[��,34700,��@�t,012,4560,250,,
2012,7,14,�y,���s,0401,�X�C�g�R�[��,34700,��@��,008,3690,216,,
2012,7,14,�y,���s,0401,���₢�񂰂�,35100,,,2802,613,167.0,101.7
2012,7,14,�y,���s,0401,���₢�񂰂�,35100,��@��,008,1798,664,,
2012,7,14,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,485,454,,
2012,7,14,�y,���s,0401,���₦��ǂ�,35200,,,1166,969,124.8,109.9
2012,7,14,�y,���s,0401,���₦��ǂ�,35200,��@��,003,646,1139,,
2012,7,14,�y,���s,0401,���₦��ǂ�,35200,�@�X,002,130,1203,,
2012,7,14,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,81,559,,
2012,7,14,�y,���s,0401,�@�@�����A��,35201,,,216,443,74.5,96.7
2012,7,14,�y,���s,0401,����܂�,35400,,,128,285,47.1,121.3
2012,7,14,�y,���s,0401,����܂�,35400,�@�X,002,124,283,,
2012,7,14,�y,���s,0401,�����܂�,35500,,,1686,576,97.1,96.5
2012,7,14,�y,���s,0401,�����܂�,35500,�{�@��,004,1591,573,,
2012,7,14,�y,���s,0401,���񂵂�,36100,,,11605,149,267.1,76.0
2012,7,14,�y,���s,0401,���񂵂�,36100,��@��,008,6695,146,,
2012,7,14,�y,���s,0401,���񂵂�,36100,��@�t,012,4860,149,,
2012,7,14,�y,���s,0401,�΂ꂢ����,36200,,,47208,63,129.6,100.0
2012,7,14,�y,���s,0401,�΂ꂢ����,36200,��@��,008,20860,46,,
2012,7,14,�y,���s,0401,�΂ꂢ����,36200,��@�t,012,18500,72,,
2012,7,14,�y,���s,0401,���Ƃ���,36300,,,277,350,117.9,102.6
2012,7,14,�y,���s,0401,���Ƃ���,36300,�{�@��,045,130,452,,
2012,7,14,�y,���s,0401,���Ƃ���,36300,������,046,2,630,,
2012,7,14,�y,���s,0401,��܂̂���,36500,,,5688,378,32.4,123.1
2012,7,14,�y,���s,0401,��܂̂���,36500,�@�X,002,5470,375,,
2012,7,14,�y,���s,0401,���܂˂�,36610,,,19459,101,66.1,82.1
2012,7,14,�y,���s,0401,���܂˂�,36610,�{�@��,004,5669,81,,
2012,7,14,�y,���s,0401,���܂˂�,36610,���@��,041,4580,144,,
2012,7,14,�y,���s,0401,���܂˂�,36610,���@�m,023,1120,116,,
2012,7,14,�y,���s,0401,�@�@�����A��,36620,,,7060,87,95.1,124.3
2012,7,14,�y,���s,0401,�ɂ�ɂ�,36700,,,719,468,154.3,92.1
2012,7,14,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,237,630,,
2012,7,14,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,63,849,,
2012,7,14,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,20,788,,
2012,7,14,�y,���s,0401,�@�@�����A��,36701,,,399,296,133.0,103.5
2012,7,14,�y,���s,0401,���傤��,37200,,,2839,564,142.7,99.3
2012,7,14,�y,���s,0401,���傤��,37200,���@�m,039,2331,586,,
2012,7,14,�y,���s,0401,�@�@�����A��,37201,,,366,252,105.8,98.1
2012,7,14,�y,���s,0401,����������,38100,,,1013,652,113.2,99.2
2012,7,14,�y,���s,0401,����������,38100,�{�@��,004,689,620,,
2012,7,14,�y,���s,0401,����������,38100,��@��,003,241,742,,
2012,7,14,�y,���s,0401,�Ȃ߂�,38300,,,1437,284,191.9,113.6
2012,7,14,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,659,270,,
2012,7,14,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,605,304,,
2012,7,14,�y,���s,0401,���̂�����,38400,,,2064,179,139.2,106.5
2012,7,14,�y,���s,0401,���̂�����,38400,�{�@��,004,1969,177,,
2012,7,14,�y,���s,0401,���߂�,38500,,,2221,283,134.8,96.3
2012,7,14,�y,���s,0401,���߂�,38500,�{�@��,004,1095,330,,
2012,7,14,�y,���s,0401,���߂�,38500,�R�@�`,006,541,178,,
2012,7,14,�y,���s,0401,���߂�,38500,�V�@��,015,359,268,,
2012,7,14,�y,���s,0401,���̑��̖��,39000,,,19991,533,147.9,87.8
2012,7,14,�y,���s,0401,�A����،v,39100,,,19200,194,84.7,114.1
2012,7,14,�y,���s,0401,���̗A�����,39200,,,9515,256,75.3,121.3
