�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,,,205062,172,134.6,94.5
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,30726,299,,
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,25131,146,,
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,041,21850,152,,
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,18570,90,,
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14616,138,,
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12846,179,,
2014,7,24,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11477,100,,
2014,7,24,��,���ꌧ,4701,��������,30100,,,13990,79,222.1,72.5
2014,7,24,��,���ꌧ,4701,��������,30100,�k�C��,001,13730,80,,
2014,7,24,��,���ꌧ,4701,����,30200,,,12,335,100.0,100.0
2014,7,24,��,���ꌧ,4701,����,30200,��@�t,012,12,335,,
2014,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22610,149,241.8,115.5
2014,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,10210,169,,
2014,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4670,156,,
2014,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,210,404,,
2014,7,24,��,���ꌧ,4701,���ڂ�,30400,,,1749,197,188.7,88.3
2014,7,24,��,���ꌧ,4701,���ڂ�,30400,���@��,047,16,436,,
2014,7,24,��,���ꌧ,4701,�͂�����,31100,,,7955,87,118.1,124.3
2014,7,24,��,���ꌧ,4701,�͂�����,31100,���@��,020,6900,80,,
2014,7,24,��,���ꌧ,4701,���܂�,31500,,,386,516,96.7,115.2
2014,7,24,��,���ꌧ,4701,���܂�,31500,���@��,047,296,510,,
2014,7,24,��,���ꌧ,4701,���܂�,31500,���@��,040,90,537,,
2014,7,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1013,448,400.4,80.0
2014,7,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,154,595,202.6,42.4
2014,7,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,113,616,,
2014,7,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,020,21,558,,
2014,7,24,��,���ꌧ,4701,�L���x�c,31700,,,40710,73,113.1,90.1
2014,7,24,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,18570,90,,
2014,7,24,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,7140,31,,
2014,7,24,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,5750,97,,
2014,7,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,43,1139,�|,�|
2014,7,24,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,34,1366,,
2014,7,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,9,281,,
2014,7,24,��,���ꌧ,4701,�˂�,31900,,,3132,322,188.7,97.0
2014,7,24,��,���ꌧ,4701,�˂�,31900,�{�@��,045,612,215,,
2014,7,24,��,���ꌧ,4701,�˂�,31900,���@��,042,315,552,,
2014,7,24,��,���ꌧ,4701,�˂�,31900,�k�C��,001,150,605,,
2014,7,24,��,���ꌧ,4701,�݂�,32500,,,50,670,�|,�|
2014,7,24,��,���ꌧ,4701,�݂�,32500,��@��,011,40,635,,
2014,7,24,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,810,,
2014,7,24,��,���ꌧ,4701,�ɂ�,32800,,,275,256,75.1,55.1
2014,7,24,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,175,179,,
2014,7,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,90,348,,
2014,7,24,��,���ꌧ,4701,�Z�����[,32900,,,1284,183,89.0,100.5
2014,7,24,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,60,421,,
2014,7,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,27,972,75.0,110.2
2014,7,24,��,���ꌧ,4701,�@�@�����A��,33101,,,27,972,75.0,110.2
2014,7,24,��,���ꌧ,4701,�J���t�����[,33200,,,16,675,�|,�|
2014,7,24,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,16,675,,
2014,7,24,��,���ꌧ,4701,�u���b�R���[,33300,,,1514,343,111.7,109.2
2014,7,24,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,24,414,,
2014,7,24,��,���ꌧ,4701,�@�@�����A��,33301,,,1490,342,112.5,109.6
2014,7,24,��,���ꌧ,4701,���^�X,33400,,,4434,339,55.3,159.2
2014,7,24,��,���ꌧ,4701,���^�X,33400,���@��,020,3780,312,,
2014,7,24,��,���ꌧ,4701,�p�Z��,33600,,,20,1107,133.3,55.9
2014,7,24,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1944,,
2014,7,24,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,270,,
2014,7,24,��,���ꌧ,4701,�p�Z��,33600,���@��,020,5,270,,
2014,7,24,��,���ꌧ,4701,���イ��,34100,,,7577,223,142.9,85.8
2014,7,24,��,���ꌧ,4701,���イ��,34100,���@��,047,3917,195,,
2014,7,24,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1635,185,,
2014,7,24,��,���ꌧ,4701,���イ��,34100,�H�@�c,005,700,363,,
2014,7,24,��,���ꌧ,4701,���ڂ���,34200,,,1521,215,52.6,108.0
2014,7,24,��,���ꌧ,4701,���ڂ���,34200,������,046,680,212,,
2014,7,24,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,570,216,,
2014,7,24,��,���ꌧ,4701,�Ȃ�,34300,,,2520,360,101.6,68.7
2014,7,24,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1675,364,,
2014,7,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,290,333,,
2014,7,24,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,265,386,,
2014,7,24,��,���ꌧ,4701,�g�}�g,34400,,,6897,271,194.0,100.0
2014,7,24,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,3224,360,,
2014,7,24,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1453,197,,
2014,7,24,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1284,179,,
2014,7,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,198,621,117.9,115.0
2014,7,24,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,198,621,,
2014,7,24,��,���ꌧ,4701,�s�[�}��,34500,,,4250,286,104.6,97.3
2014,7,24,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,2450,215,,
2014,7,24,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,450,204,,
2014,7,24,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,232,278,,
2014,7,24,��,���ꌧ,4701,�����Ƃ�,34600,,,58,1227,580.0,84.9
2014,7,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,48,1330,,
2014,7,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,348,485,348.0,144.8
2014,7,24,��,���ꌧ,4701,���₢�񂰂�,35100,�R�@�`,006,220,221,,
2014,7,24,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,60,702,,
2014,7,24,��,���ꌧ,4701,���񂵂�,36100,,,2523,209,138.7,78.6
2014,7,24,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1553,128,,
2014,7,24,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,690,352,,
2014,7,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,8440,174,43.0,114.5
2014,7,24,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7580,172,,
2014,7,24,��,���ꌧ,4701,���Ƃ���,36300,,,155,253,174.2,105.4
2014,7,24,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,125,229,,
2014,7,24,��,���ꌧ,4701,���܂˂�,36610,,,45540,125,225.2,88.0
2014,7,24,��,���ꌧ,4701,���܂˂�,36610,���@��,041,21850,152,,
2014,7,24,��,���ꌧ,4701,���܂˂�,36610,���@��,028,100,166,,
2014,7,24,��,���ꌧ,4701,�@�@�����A��,36620,,,23590,99,1107.5,79.2
2014,7,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,558,287,62.3,118.1
2014,7,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,13,1080,,
2014,7,24,��,���ꌧ,4701,�@�@�����A��,36701,,,545,269,60.9,110.7
2014,7,24,��,���ꌧ,4701,���傤��,37200,,,180,607,37.7,105.9
2014,7,24,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,40,864,,
2014,7,24,��,���ꌧ,4701,�@�@�����A��,37201,,,140,534,77.8,101.1
2014,7,24,��,���ꌧ,4701,����������,38100,,,131,709,136.5,83.8
2014,7,24,��,���ꌧ,4701,����������,38100,�{�@��,045,54,764,,
2014,7,24,��,���ꌧ,4701,����������,38100,���@��,042,32,1006,,
2014,7,24,��,���ꌧ,4701,����������,38100,���@��,032,30,432,,
2014,7,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,27,314,108.0,72.7
2014,7,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,27,314,,
2014,7,24,��,���ꌧ,4701,���̂�����,38400,,,528,233,75.9,95.9
2014,7,24,��,���ꌧ,4701,���̂�����,38400,���@��,020,450,223,,
2014,7,24,��,���ꌧ,4701,���߂�,38500,,,367,513,53.1,124.5
2014,7,24,��,���ꌧ,4701,���߂�,38500,���@��,040,277,504,,
2014,7,24,��,���ꌧ,4701,���߂�,38500,���@��,047,90,540,,
2014,7,24,��,���ꌧ,4701,���̑��̖��,39000,,,23873,329,147.4,93.7
2014,7,24,��,���ꌧ,4701,�A����،v,39100,,,39124,142,319.6,67.3
2014,7,24,��,���ꌧ,4701,���̗A�����,39200,,,13332,183,189.7,90.1
