�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���É��s,2301,�ʎ�����,40000,,,593603,268,96.0,96.8
2011,10,14,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,155730,196,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,,,504045,278,92.9,96.2
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,155730,196,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,111142,402,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,89187,235,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,38514,210,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,25580,347,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18081,422,,
2011,10,14,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,15892,288,,
2011,10,14,��,���É��s,2301,�݂���,40100,,,230934,192,98.6,99.5
2011,10,14,��,���É��s,2301,�݂���,40100,�O�@�d,024,155730,196,,
2011,10,14,��,���É��s,2301,�݂���,40100,�F�@�{,043,36100,189,,
2011,10,14,��,���É��s,2301,���̑��G����,41999,,,1725,671,185.1,75.6
2011,10,14,��,���É��s,2301,��񂲌v,42000,,,89995,362,95.3,98.1
2011,10,14,��,���É��s,2301,��񂲌v,42000,���@��,020,58935,375,,
2011,10,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,25580,347,,
2011,10,14,��,���É��s,2301,����,42204,,,4910,251,�|,�|
2011,10,14,��,���É��s,2301,����,42204,�@�X,002,4910,251,,
2011,10,14,��,���É��s,2301,�W���i�S���h,42505,,,5040,298,81.0,95.2
2011,10,14,��,���É��s,2301,�W���i�S���h,42505,��@��,003,5040,298,,
2011,10,14,��,���É��s,2301,�ӂ�,42804,,,12250,379,64.1,105.0
2011,10,14,��,���É��s,2301,�ӂ�,42804,�@�X,002,12250,379,,
2011,10,14,��,���É��s,2301,���̑����,42999,,,67795,372,98.1,98.9
2011,10,14,��,���É��s,2301,���{�Ȃ��v,43000,,,50218,269,101.3,103.5
2011,10,14,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,34365,287,,
2011,10,14,��,���É��s,2301,���{�Ȃ��v,43000,�x�@�R,016,4970,210,,
2011,10,14,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,3685,220,,
2011,10,14,��,���É��s,2301,�L��,43205,,,3100,273,115.7,125.2
2011,10,14,��,���É��s,2301,�L��,43205,�H�@�c,005,2950,277,,
2011,10,14,��,���É��s,2301,��\���I,43302,,,450,357,272.7,201.7
2011,10,14,��,���É��s,2301,��\���I,43302,���@��,020,450,357,,
2011,10,14,��,���É��s,2301,�V��,43310,,,26253,217,72.7,91.6
2011,10,14,��,���É��s,2301,�V��,43310,���@��,020,14580,218,,
2011,10,14,��,���É��s,2301,�V��,43310,�x�@�R,016,4970,210,,
2011,10,14,��,���É��s,2301,�V��,43310,�V�@��,015,2985,212,,
2011,10,14,��,���É��s,2301,���̑��Ȃ�,43401,,,20415,332,192.4,95.4
2011,10,14,��,���É��s,2301,���m�Ȃ�,43499,,,6902,202,214.3,58.0
2011,10,14,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,4109,98,,
2011,10,14,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,2793,355,,
2011,10,14,��,���É��s,2301,�����v,43500,,,81037,241,78.0,93.4
2011,10,14,��,���É��s,2301,�����v,43500,�a�̎R,030,73234,239,,
2011,10,14,��,���É��s,2301,�Â���,43700,,,7343,262,44.0,64.9
2011,10,14,��,���É��s,2301,�Â���,43700,���@�m,023,6633,261,,
2011,10,14,��,���É��s,2301,�a����,43751,,,73694,239,84.5,103.9
2011,10,14,��,���É��s,2301,�a����,43751,�a�̎R,030,73234,239,,
2011,10,14,��,���É��s,2301,������,44700,,,584,560,90.4,98.1
2011,10,14,��,���É��s,2301,������,44700,�k�C��,001,584,560,,
2011,10,14,��,���É��s,2301,�Ԃǂ��v,45000,,,16129,800,85.9,101.7
2011,10,14,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,15032,781,,
2011,10,14,��,���É��s,2301,����,45206,,,12087,761,88.6,100.4
2011,10,14,��,���É��s,2301,����,45206,���@��,020,12087,761,,
2011,10,14,��,���É��s,2301,���̑��Ԃǂ�,45299,,,4042,916,78.7,106.3
2011,10,14,��,���É��s,2301,����,45700,,,2900,770,24.6,123.0
2011,10,14,��,���É��s,2301,����,45700,���@�Q,038,2000,790,,
2011,10,14,��,���É��s,2301,����,45700,�F�@�{,043,900,726,,
2011,10,14,��,���É��s,2301,������,46100,,,131,2639,68.2,103.7
2011,10,14,��,���É��s,2301,������,46100,��@��,021,83,2654,,
2011,10,14,��,���É��s,2301,������,46100,�k�C��,001,31,2612,,
2011,10,14,��,���É��s,2301,�������v,47000,,,15921,418,96.1,97.0
2011,10,14,��,���É��s,2301,�������v,47000,�k�C��,001,11168,337,,
2011,10,14,��,���É��s,2301,�������v,47000,�Á@��,022,1467,986,,
2011,10,14,��,���É��s,2301,�������v,47000,�F�@�{,043,1112,432,,
2011,10,14,��,���É��s,2301,����������,47200,,,2949,717,58.2,122.8
2011,10,14,��,���É��s,2301,����������,47200,�Á@��,022,1467,986,,
2011,10,14,��,���É��s,2301,����������,47200,��@��,008,1084,441,,
2011,10,14,��,���É��s,2301,�A���f�X,47213,,,252,284,�|,�|
2011,10,14,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,252,284,,
2011,10,14,��,���É��s,2301,���̑�������,47299,,,12720,351,110.6,96.7
2011,10,14,��,���É��s,2301,������,48100,,,40,263,1.4,124.1
2011,10,14,��,���É��s,2301,������,48100,���@�m,039,40,263,,
2011,10,14,��,���É��s,2301,�L�E�C�t���c,49300,,,1294,711,�|,�|
2011,10,14,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1294,711,,
2011,10,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6236,725,114.6,88.3
2011,10,14,��,���É��s,2301,�A���ʎ��v,50000,,,89558,209,118.2,111.2
2011,10,14,��,���É��s,2301,�o�i�i,50100,,,50995,160,132.1,100.6
2011,10,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,8441,159,162.6,95.8
2011,10,14,��,���É��s,2301,������,50400,,,3401,151,106.6,89.9
2011,10,14,��,���É��s,2301,�O���v�t���c,50500,,,7293,143,108.1,120.2
2011,10,14,��,���É��s,2301,�I�����W,50600,,,4869,195,62.4,120.4
2011,10,14,��,���É��s,2301,�A���L�E�C,50800,,,6497,505,115.1,111.5
2011,10,14,��,���É��s,2301,�A��������,50850,,,3974,112,66.3,94.9
2011,10,14,��,���É��s,2301,���̗A���ʎ�,50900,,,4088,731,157.7,135.9
