�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���s�s,2601,��ؑ���,30000,,,733389,236,82.7,106.3
2014,1,24,��,���s�s,2601,��ؑ���,30000,������,046,98263,94,,
2014,1,24,��,���s�s,2601,��ؑ���,30000,�k�C��,001,70640,130,,
2014,1,24,��,���s�s,2601,��ؑ���,30000,���@��,036,61439,514,,
2014,1,24,��,���s�s,2601,��ؑ���,30000,���@��,042,52662,101,,
2014,1,24,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,45021,269,,
2014,1,24,��,���s�s,2601,��ؑ���,30000,���@��,028,41440,162,,
2014,1,24,��,���s�s,2601,��ؑ���,30000,���@�m,023,40431,220,,
2014,1,24,��,���s�s,2601,��������,30100,,,131663,72,92.7,98.6
2014,1,24,��,���s�s,2601,��������,30100,������,046,38010,54,,
2014,1,24,��,���s�s,2601,��������,30100,���@��,036,30935,78,,
2014,1,24,��,���s�s,2601,��������,30100,���@��,042,16920,72,,
2014,1,24,��,���s�s,2601,����,30200,,,15864,151,65.5,107.9
2014,1,24,��,���s�s,2601,����,30200,���@�s,026,12465,147,,
2014,1,24,��,���s�s,2601,����,30200,���@��,025,2369,167,,
2014,1,24,��,���s�s,2601,�ɂ񂶂�,30300,,,58298,117,184.3,101.7
2014,1,24,��,���s�s,2601,�ɂ񂶂�,30300,������,046,29200,115,,
2014,1,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,24150,120,,
2014,1,24,��,���s�s,2601,���ڂ�,30400,,,11548,341,159.9,83.6
2014,1,24,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4381,258,,
2014,1,24,��,���s�s,2601,���ڂ�,30400,�@�X,002,2713,406,,
2014,1,24,��,���s�s,2601,���ڂ�,30400,��@��,008,2450,228,,
2014,1,24,��,���s�s,2601,�����̂�,30500,,,459,1583,223.9,120.6
2014,1,24,��,���s�s,2601,�����̂�,30500,���@��,036,84,2571,,
2014,1,24,��,���s�s,2601,�����̂�,30500,���@��,040,78,2200,,
2014,1,24,��,���s�s,2601,�����̂�,30500,���@�s,026,51,2988,,
2014,1,24,��,���s�s,2601,��񂱂�,30600,,,3763,585,127.9,99.3
2014,1,24,��,���s�s,2601,��񂱂�,30600,���@��,036,2345,623,,
2014,1,24,��,���s�s,2601,��񂱂�,30600,��@��,008,988,512,,
2014,1,24,��,���s�s,2601,�͂�����,31100,,,95847,56,82.9,98.2
2014,1,24,��,���s�s,2601,�͂�����,31100,���@�R,033,16770,56,,
2014,1,24,��,���s�s,2601,�͂�����,31100,������,046,15270,50,,
2014,1,24,��,���s�s,2601,�͂�����,31100,���@��,028,14691,64,,
2014,1,24,��,���s�s,2601,���܂�,31500,,,3589,501,87.1,99.8
2014,1,24,��,���s�s,2601,���܂�,31500,���@�s,026,1733,414,,
2014,1,24,��,���s�s,2601,���܂�,31500,���@��,040,780,599,,
2014,1,24,��,���s�s,2601,���܂�,31500,���@��,025,235,516,,
2014,1,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,5736,487,91.1,100.0
2014,1,24,��,���s�s,2601,���񂰂񂳂�,31560,,,1222,406,50.6,94.9
2014,1,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,980,418,,
2014,1,24,��,���s�s,2601,�L���x�c,31700,,,57144,134,75.2,94.4
2014,1,24,��,���s�s,2601,�L���x�c,31700,���@�m,023,27030,144,,
2014,1,24,��,���s�s,2601,�L���x�c,31700,������,046,8050,145,,
2014,1,24,��,���s�s,2601,�L���x�c,31700,���@��,025,5685,125,,
2014,1,24,��,���s�s,2601,�ق���񂻂�,31800,,,6989,555,70.6,99.1
2014,1,24,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2812,493,,
2014,1,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1360,615,,
2014,1,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1062,548,,
2014,1,24,��,���s�s,2601,�˂�,31900,,,19774,407,97.5,99.3
2014,1,24,��,���s�s,2601,�˂�,31900,��@��,044,4354,359,,
2014,1,24,��,���s�s,2601,�˂�,31900,���@�s,026,3297,610,,
2014,1,24,��,���s�s,2601,�˂�,31900,��@�t,012,2070,296,,
2014,1,24,��,���s�s,2601,�ӂ�,32300,,,313,415,144.2,93.9
2014,1,24,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,328,,
2014,1,24,��,���s�s,2601,�ӂ�,32300,��@��,027,148,503,,
2014,1,24,��,���s�s,2601,����,32400,,,228,501,228.0,99.6
2014,1,24,��,���s�s,2601,����,32400,�ȁ@��,009,220,507,,
2014,1,24,��,���s�s,2601,�݂�,32500,,,834,1143,111.1,99.0
2014,1,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,1061,,
2014,1,24,��,���s�s,2601,�݂�,32500,��@��,044,160,558,,
2014,1,24,��,���s�s,2601,�݂�,32500,���@��,025,139,2149,,
2014,1,24,��,���s�s,2601,����񂬂�,32600,,,2460,612,92.0,87.2
2014,1,24,��,���s�s,2601,����񂬂�,32600,���@��,025,1622,635,,
2014,1,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,620,604,,
2014,1,24,��,���s�s,2601,�ɂ�,32800,,,2130,776,88.4,99.4
2014,1,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,1510,803,,
2014,1,24,��,���s�s,2601,�ɂ�,32800,��@��,044,380,746,,
2014,1,24,��,���s�s,2601,�Z�����[,32900,,,1249,293,104.1,92.1
2014,1,24,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1222,297,,
2014,1,24,��,���s�s,2601,�A�X�p���K�X,33100,,,273,1493,96.8,109.2
2014,1,24,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,68,1787,,
2014,1,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,32,2438,,
2014,1,24,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1654,,
2014,1,24,��,���s�s,2601,�@�@�����A��,33101,,,153,1144,76.5,101.4
2014,1,24,��,���s�s,2601,�J���t�����[,33200,,,1104,192,136.3,83.8
2014,1,24,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,696,146,,
2014,1,24,��,���s�s,2601,�J���t�����[,33200,���@��,036,390,271,,
2014,1,24,��,���s�s,2601,�u���b�R���[,33300,,,6497,437,81.8,95.8
2014,1,24,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3000,452,,
2014,1,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,726,429,,
2014,1,24,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,575,471,,
2014,1,24,��,���s�s,2601,�@�@�����A��,33301,,,423,332,83.9,101.8
2014,1,24,��,���s�s,2601,���^�X,33400,,,27444,266,115.9,89.0
2014,1,24,��,���s�s,2601,���^�X,33400,���@��,028,9970,303,,
2014,1,24,��,���s�s,2601,���^�X,33400,���@��,036,4640,331,,
2014,1,24,��,���s�s,2601,���^�X,33400,���@��,042,3530,78,,
2014,1,24,��,���s�s,2601,�p�Z��,33600,,,200,1011,105.3,99.6
2014,1,24,��,���s�s,2601,�p�Z��,33600,���@��,037,130,1018,,
2014,1,24,��,���s�s,2601,�p�Z��,33600,�Á@��,022,65,971,,
2014,1,24,��,���s�s,2601,���イ��,34100,,,17347,386,53.9,94.8
2014,1,24,��,���s�s,2601,���イ��,34100,�{�@��,045,12814,392,,
2014,1,24,��,���s�s,2601,���イ��,34100,���@�m,039,1883,387,,
2014,1,24,��,���s�s,2601,���ڂ���,34200,,,29678,93,61.3,98.9
2014,1,24,��,���s�s,2601,���ڂ���,34200,�{�@��,045,208,452,,
2014,1,24,��,���s�s,2601,���ڂ���,34200,������,046,50,420,,
2014,1,24,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,567,,
2014,1,24,��,���s�s,2601,�@�@�����A��,34201,,,29400,89,61.7,98.9
2014,1,24,��,���s�s,2601,�Ȃ�,34300,,,10702,356,68.2,106.6
2014,1,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6937,344,,
2014,1,24,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1880,312,,
2014,1,24,��,���s�s,2601,�g�}�g,34400,,,25416,355,48.1,103.5
2014,1,24,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,18940,345,,
2014,1,24,��,���s�s,2601,�g�}�g,34400,���@��,040,4527,356,,
2014,1,24,��,���s�s,2601,�~�j�g�}�g,34450,,,8008,559,53.1,102.9
2014,1,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5484,500,,
2014,1,24,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1257,776,,
2014,1,24,��,���s�s,2601,�s�[�}��,34500,,,6315,705,48.4,109.1
2014,1,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4018,722,,
2014,1,24,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1414,665,,
2014,1,24,��,���s�s,2601,�����Ƃ�,34600,,,513,1894,35.5,141.0
2014,1,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,423,1682,,
2014,1,24,��,���s�s,2601,���₢�񂰂�,35100,,,1369,785,95.1,100.8
2014,1,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,217,1144,,
2014,1,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,174,1304,,
2014,1,24,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,68,1550,,
2014,1,24,��,���s�s,2601,���₦��ǂ�,35200,,,791,1008,78.6,103.0
2014,1,24,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,305,974,,
2014,1,24,��,���s�s,2601,���₦��ǂ�,35200,������,046,196,831,,
2014,1,24,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,190,1080,,
2014,1,24,��,���s�s,2601,������ǂ�,35300,,,232,1169,42.3,105.3
2014,1,24,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,232,1169,,
2014,1,24,��,���s�s,2601,����܂�,35400,,,58,1249,40.3,192.7
2014,1,24,��,���s�s,2601,����܂�,35400,������,046,58,1249,,
2014,1,24,��,���s�s,2601,���񂵂�,36100,,,13185,206,58.3,101.0
2014,1,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5310,162,,
2014,1,24,��,���s�s,2601,���񂵂�,36100,���@��,036,4990,272,,
2014,1,24,��,���s�s,2601,���񂵂�,36100,��@��,008,1365,114,,
2014,1,24,��,���s�s,2601,�΂ꂢ����,36200,,,45734,95,77.2,102.2
2014,1,24,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,35111,97,,
2014,1,24,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,7530,90,,
2014,1,24,��,���s�s,2601,���Ƃ���,36300,,,6372,300,104.0,91.7
2014,1,24,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4110,311,,
2014,1,24,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,753,222,,
2014,1,24,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,500,365,,
2014,1,24,��,���s�s,2601,��܂̂���,36500,,,10170,315,101.4,83.8
2014,1,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,9630,316,,
2014,1,24,��,���s�s,2601,���܂˂�,36610,,,48277,162,64.2,105.9
2014,1,24,��,���s�s,2601,���܂˂�,36610,�k�C��,001,34152,143,,
2014,1,24,��,���s�s,2601,���܂˂�,36610,���@��,028,8940,192,,
2014,1,24,��,���s�s,2601,�@�@�����A��,36620,,,1525,119,57.1,110.2
2014,1,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,636,734,147.9,85.3
2014,1,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,316,1243,,
2014,1,24,��,���s�s,2601,�@�@�����A��,36701,,,320,230,177.8,94.3
2014,1,24,��,���s�s,2601,���傤��,37200,,,2836,561,121.8,99.3
2014,1,24,��,���s�s,2601,���傤��,37200,���@�m,039,2500,582,,
2014,1,24,��,���s�s,2601,�@�@�����A��,37201,,,323,368,147.5,98.7
2014,1,24,��,���s�s,2601,����������,38100,,,6268,1014,76.5,102.9
2014,1,24,��,���s�s,2601,����������,38100,���@��,036,2678,1024,,
2014,1,24,��,���s�s,2601,����������,38100,�L�@��,034,1208,1067,,
2014,1,24,��,���s�s,2601,����������,38100,�k�C��,001,852,862,,
2014,1,24,��,���s�s,2601,�@�@�����A��,38101,,,20,546,50.0,100.0
2014,1,24,��,���s�s,2601,�Ȃ߂�,38300,,,439,522,96.9,88.6
2014,1,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,389,522,,
2014,1,24,��,���s�s,2601,���̂�����,38400,,,16712,290,90.0,99.3
2014,1,24,��,���s�s,2601,���̂�����,38400,���@��,020,16676,290,,
2014,1,24,��,���s�s,2601,���߂�,38500,,,8167,469,91.0,92.7
2014,1,24,��,���s�s,2601,���߂�,38500,���@��,020,7303,447,,
2014,1,24,��,���s�s,2601,���̑��̖��,39000,,,19540,1549,193.8,147.9
2014,1,24,��,���s�s,2601,�A����،v,39100,,,36290,140,64.5,106.9
2014,1,24,��,���s�s,2601,���̗A�����,39200,,,4127,427,86.7,90.3
