�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,���s,2701,��ؑ���,30000,,,1819920,192,112.1,100.5
2011,11,7,��,���s,2701,��ؑ���,30000,�k�C��,001,480584,118,,
2011,11,7,��,���s,2701,��ؑ���,30000,���@��,020,175453,119,,
2011,11,7,��,���s,2701,��ؑ���,30000,��@��,008,174948,96,,
2011,11,7,��,���s,2701,��ؑ���,30000,���@�m,023,126133,129,,
2011,11,7,��,���s,2701,��ؑ���,30000,���@��,028,75049,146,,
2011,11,7,��,���s,2701,��ؑ���,30000,�@�X,002,68037,205,,
2011,11,7,��,���s,2701,��ؑ���,30000,���@��,036,62660,382,,
2011,11,7,��,���s,2701,��������,30100,,,192190,88,105.2,104.8
2011,11,7,��,���s,2701,��������,30100,�k�C��,001,43550,86,,
2011,11,7,��,���s,2701,��������,30100,�@�X,002,30855,76,,
2011,11,7,��,���s,2701,��������,30100,�΁@��,017,28948,109,,
2011,11,7,��,���s,2701,����,30200,,,10371,157,89.1,105.4
2011,11,7,��,���s,2701,����,30200,�΁@��,017,3060,135,,
2011,11,7,��,���s,2701,����,30200,�@�X,002,2425,164,,
2011,11,7,��,���s,2701,����,30200,���@��,036,2390,174,,
2011,11,7,��,���s,2701,�ɂ񂶂�,30300,,,117001,108,80.1,105.9
2011,11,7,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,90990,102,,
2011,11,7,��,���s,2701,�ɂ񂶂�,30300,���@��,042,16000,113,,
2011,11,7,��,���s,2701,���ڂ�,30400,,,39892,163,155.2,110.1
2011,11,7,��,���s,2701,���ڂ�,30400,�k�C��,001,15010,174,,
2011,11,7,��,���s,2701,���ڂ�,30400,��@��,008,13272,143,,
2011,11,7,��,���s,2701,���ڂ�,30400,�@�X,002,8370,183,,
2011,11,7,��,���s,2701,�����̂�,30500,,,104,1032,38.2,100.9
2011,11,7,��,���s,2701,�����̂�,30500,���@�m,039,104,1032,,
2011,11,7,��,���s,2701,��񂱂�,30600,,,4351,571,68.3,101.6
2011,11,7,��,���s,2701,��񂱂�,30600,���@��,036,3252,598,,
2011,11,7,��,���s,2701,��񂱂�,30600,���@�R,033,515,594,,
2011,11,7,��,���s,2701,�͂�����,31100,,,252148,55,140.6,103.8
2011,11,7,��,���s,2701,�͂�����,31100,���@��,020,124180,57,,
2011,11,7,��,���s,2701,�͂�����,31100,��@��,008,57306,55,,
2011,11,7,��,���s,2701,�͂�����,31100,��@��,044,25155,46,,
2011,11,7,��,���s,2701,���܂�,31500,,,14436,191,124.0,113.0
2011,11,7,��,���s,2701,���܂�,31500,���@��,040,8601,236,,
2011,11,7,��,���s,2701,���܂�,31500,��@��,027,2712,94,,
2011,11,7,��,���s,2701,���܂�,31500,�a�̎R,030,1621,151,,
2011,11,7,��,���s,2701,���̑��̍ؗ�,31550,,,10229,272,87.0,93.5
2011,11,7,��,���s,2701,���񂰂񂳂�,31560,,,3964,274,75.7,105.4
2011,11,7,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2027,339,,
2011,11,7,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1290,172,,
2011,11,7,��,���s,2701,�L���x�c,31700,,,180940,85,109.1,101.2
2011,11,7,��,���s,2701,�L���x�c,31700,���@�m,023,90980,84,,
2011,11,7,��,���s,2701,�L���x�c,31700,��@��,008,56090,89,,
2011,11,7,��,���s,2701,�ق���񂻂�,31800,,,44348,374,162.2,89.3
2011,11,7,��,���s,2701,�ق���񂻂�,31800,��@��,021,13521,489,,
2011,11,7,��,���s,2701,�ق���񂻂�,31800,���@��,036,12440,356,,
2011,11,7,��,���s,2701,�ق���񂻂�,31800,���@��,040,9268,238,,
2011,11,7,��,���s,2701,�˂�,31900,,,67919,240,128.2,92.7
2011,11,7,��,���s,2701,�˂�,31900,�k�C��,001,39703,188,,
2011,11,7,��,���s,2701,�˂�,31900,���@��,031,5160,266,,
2011,11,7,��,���s,2701,�˂�,31900,�Q�@�n,010,3289,216,,
2011,11,7,��,���s,2701,�ӂ�,32300,,,2212,227,86.7,91.5
2011,11,7,��,���s,2701,�ӂ�,32300,���@�m,023,2076,222,,
2011,11,7,��,���s,2701,����,32400,,,36,490,69.2,104.7
2011,11,7,��,���s,2701,����,32400,���@�m,023,28,480,,
2011,11,7,��,���s,2701,����,32400,�ȁ@��,009,8,525,,
2011,11,7,��,���s,2701,�݂�,32500,,,2403,468,86.8,103.1
2011,11,7,��,���s,2701,�݂�,32500,�O�@�d,024,1056,542,,
2011,11,7,��,���s,2701,�݂�,32500,��@��,044,585,361,,
2011,11,7,��,���s,2701,�݂�,32500,��@��,027,338,610,,
2011,11,7,��,���s,2701,����񂬂�,32600,,,4936,305,132.6,87.9
2011,11,7,��,���s,2701,����񂬂�,32600,��@��,027,3540,287,,
2011,11,7,��,���s,2701,����񂬂�,32600,�a�̎R,030,524,344,,
2011,11,7,��,���s,2701,�ɂ�,32800,,,9325,548,135.9,104.0
2011,11,7,��,���s,2701,�ɂ�,32800,���@�m,039,7955,548,,
2011,11,7,��,���s,2701,�Z�����[,32900,,,4545,249,71.0,133.2
2011,11,7,��,���s,2701,�Z�����[,32900,���@��,020,3990,257,,
2011,11,7,��,���s,2701,�A�X�p���K�X,33100,,,1569,1051,51.3,99.5
2011,11,7,��,���s,2701,�A�X�p���K�X,33100,���@��,041,81,1541,,
2011,11,7,��,���s,2701,�@�@�����A��,33101,,,1488,1025,48.7,97.1
2011,11,7,��,���s,2701,�J���t�����[,33200,,,2070,234,85.0,99.2
2011,11,7,��,���s,2701,�J���t�����[,33200,���@��,036,2070,234,,
2011,11,7,��,���s,2701,�u���b�R���[,33300,,,25234,353,80.9,98.9
2011,11,7,��,���s,2701,�u���b�R���[,33300,���@��,031,6880,386,,
2011,11,7,��,���s,2701,�u���b�R���[,33300,���@��,020,5403,400,,
2011,11,7,��,���s,2701,�u���b�R���[,33300,�΁@��,017,1550,412,,
2011,11,7,��,���s,2701,�@�@�����A��,33301,,,6435,246,32.2,77.1
2011,11,7,��,���s,2701,���^�X,33400,,,67859,162,89.7,101.9
2011,11,7,��,���s,2701,���^�X,33400,���@��,028,26130,164,,
2011,11,7,��,���s,2701,���^�X,33400,��@��,008,21890,152,,
2011,11,7,��,���s,2701,���^�X,33400,���@��,037,7165,133,,
2011,11,7,��,���s,2701,�p�Z��,33600,,,586,979,95.0,102.6
2011,11,7,��,���s,2701,�p�Z��,33600,���@��,020,323,722,,
2011,11,7,��,���s,2701,�p�Z��,33600,�Á@��,022,166,1099,,
2011,11,7,��,���s,2701,���イ��,34100,,,62351,327,121.7,88.9
2011,11,7,��,���s,2701,���イ��,34100,�{�@��,045,21342,325,,
2011,11,7,��,���s,2701,���イ��,34100,��@��,027,10075,289,,
2011,11,7,��,���s,2701,���イ��,34100,���@�m,039,9907,364,,
2011,11,7,��,���s,2701,���ڂ���,34200,,,51002,137,139.8,90.7
2011,11,7,��,���s,2701,���ڂ���,34200,�k�C��,001,27490,136,,
2011,11,7,��,���s,2701,���ڂ���,34200,���@�m,023,5000,107,,
2011,11,7,��,���s,2701,���ڂ���,34200,�{�@��,045,1047,258,,
2011,11,7,��,���s,2701,�@�@�����A��,34201,,,16990,136,741.9,93.8
2011,11,7,��,���s,2701,�Ȃ�,34300,,,31940,248,125.8,103.3
2011,11,7,��,���s,2701,�Ȃ�,34300,���@�m,039,10056,278,,
2011,11,7,��,���s,2701,�Ȃ�,34300,���@��,036,4583,133,,
2011,11,7,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3299,319,,
2011,11,7,��,���s,2701,�g�}�g,34400,,,62395,415,139.8,91.4
2011,11,7,��,���s,2701,�g�}�g,34400,��@��,021,25996,318,,
2011,11,7,��,���s,2701,�g�}�g,34400,�F�@�{,043,17704,521,,
2011,11,7,��,���s,2701,�g�}�g,34400,�΁@��,017,4896,377,,
2011,11,7,��,���s,2701,�~�j�g�}�g,34450,,,27793,672,163.2,91.6
2011,11,7,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15027,658,,
2011,11,7,��,���s,2701,�~�j�g�}�g,34450,���@��,037,3946,726,,
2011,11,7,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3038,496,,
2011,11,7,��,���s,2701,�s�[�}��,34500,,,15907,322,74.5,102.9
2011,11,7,��,���s,2701,�s�[�}��,34500,�{�@��,045,5950,302,,
2011,11,7,��,���s,2701,�s�[�}��,34500,���@�m,039,5123,349,,
2011,11,7,��,���s,2701,�s�[�}��,34500,������,046,2052,281,,
2011,11,7,��,���s,2701,�����Ƃ�,34600,,,2682,884,104.2,105.9
2011,11,7,��,���s,2701,�����Ƃ�,34600,���@�m,039,1349,1167,,
2011,11,7,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,330,788,,
2011,11,7,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,299,353,,
2011,11,7,��,���s,2701,���₢�񂰂�,35100,,,5273,586,71.9,103.7
2011,11,7,��,���s,2701,���₢�񂰂�,35100,������,046,2188,518,,
2011,11,7,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1871,697,,
2011,11,7,��,���s,2701,���₢�񂰂�,35100,���@��,042,396,504,,
2011,11,7,��,���s,2701,���₦��ǂ�,35200,,,1777,913,123.4,91.8
2011,11,7,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,490,815,,
2011,11,7,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,414,1334,,
2011,11,7,��,���s,2701,���₦��ǂ�,35200,���@��,042,235,1020,,
2011,11,7,��,���s,2701,�@�@�����A��,35201,,,320,335,200.0,79.4
2011,11,7,��,���s,2701,������ǂ�,35300,,,2052,689,182.2,99.7
2011,11,7,��,���s,2701,������ǂ�,35300,�a�̎R,030,2052,689,,
2011,11,7,��,���s,2701,�����܂�,35500,,,685,742,126.9,103.6
2011,11,7,��,���s,2701,�����܂�,35500,��@��,021,662,725,,
2011,11,7,��,���s,2701,���񂵂�,36100,,,35095,214,119.0,99.1
2011,11,7,��,���s,2701,���񂵂�,36100,��@��,008,14360,123,,
2011,11,7,��,���s,2701,���񂵂�,36100,���@��,036,11450,326,,
2011,11,7,��,���s,2701,���񂵂�,36100,�{�@��,045,5380,217,,
2011,11,7,��,���s,2701,�΂ꂢ����,36200,,,156680,94,117.0,105.6
2011,11,7,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,148430,94,,
2011,11,7,��,���s,2701,���Ƃ���,36300,,,21871,221,193.3,118.2
2011,11,7,��,���s,2701,���Ƃ���,36300,�{�@��,045,10200,159,,
2011,11,7,��,���s,2701,���Ƃ���,36300,��@�t,012,3845,173,,
2011,11,7,��,���s,2701,���Ƃ���,36300,���@�Q,038,3492,192,,
2011,11,7,��,���s,2701,��܂̂���,36500,,,45945,372,1086.4,119.6
2011,11,7,��,���s,2701,��܂̂���,36500,�H�@�c,005,18400,470,,
2011,11,7,��,���s,2701,��܂̂���,36500,�@�X,002,17605,325,,
2011,11,7,��,���s,2701,��܂̂���,36500,�k�C��,001,9940,272,,
2011,11,7,��,���s,2701,���܂˂�,36610,,,141564,89,81.4,92.7
2011,11,7,��,���s,2701,���܂˂�,36610,�k�C��,001,93238,79,,
2011,11,7,��,���s,2701,���܂˂�,36610,���@��,028,39754,117,,
2011,11,7,��,���s,2701,�@�@�����A��,36620,,,7200,66,230.8,75.0
2011,11,7,��,���s,2701,�ɂ�ɂ�,36700,,,4928,620,189.2,76.1
2011,11,7,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2906,941,,
2011,11,7,��,���s,2701,�@�@�����A��,36701,,,2022,158,209.3,71.8
2011,11,7,��,���s,2701,���傤��,37200,,,3378,553,111.7,94.0
2011,11,7,��,���s,2701,���傤��,37200,���@�m,039,1867,645,,
2011,11,7,��,���s,2701,���傤��,37200,�F�@�{,043,322,628,,
2011,11,7,��,���s,2701,���傤��,37200,�{�@��,045,36,483,,
2011,11,7,��,���s,2701,�@�@�����A��,37201,,,1110,293,131.4,103.5
2011,11,7,��,���s,2701,����������,38100,,,15701,815,129.6,96.2
2011,11,7,��,���s,2701,����������,38100,���@��,036,6789,858,,
2011,11,7,��,���s,2701,����������,38100,�H�@�c,005,3025,625,,
2011,11,7,��,���s,2701,����������,38100,��@��,021,1841,1080,,
2011,11,7,��,���s,2701,�@�@�����A��,38101,,,866,389,158.6,90.5
2011,11,7,��,���s,2701,�Ȃ߂�,38300,,,1722,330,88.6,101.5
2011,11,7,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1357,317,,
2011,11,7,��,���s,2701,�Ȃ߂�,38300,���@��,020,185,383,,
2011,11,7,��,���s,2701,���̂�����,38400,,,15024,258,69.9,96.3
2011,11,7,��,���s,2701,���̂�����,38400,���@��,020,14634,258,,
2011,11,7,��,���s,2701,���߂�,38500,,,10443,527,70.8,96.5
2011,11,7,��,���s,2701,���߂�,38500,���@��,020,6216,480,,
2011,11,7,��,���s,2701,���߂�,38500,���@��,037,1912,711,,
2011,11,7,��,���s,2701,���߂�,38500,�V�@��,015,1718,402,,
2011,11,7,��,���s,2701,���̑��̖��,39000,,,45050,673,103.1,87.5
2011,11,7,��,���s,2701,�A����،v,39100,,,45735,347,99.5,72.3
2011,11,7,��,���s,2701,���̗A�����,39200,,,9304,955,61.9,129.1
