�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�����s,4002,�ʎ�����,40000,,,190008,438,84.7,131.1
2014,2,20,��,�����s,4002,�ʎ�����,40000,���@��,040,44867,776,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,,,137743,520,94.3,126.8
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,44867,776,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22448,303,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,21862,601,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,17325,216,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11243,357,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6935,678,,
2014,2,20,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,4720,137,,
2014,2,20,��,�����s,4002,�݂���,40100,,,27870,193,79.1,91.9
2014,2,20,��,�����s,4002,�݂���,40100,���@��,041,9595,222,,
2014,2,20,��,�����s,4002,�݂���,40100,�F�@�{,043,6198,149,,
2014,2,20,��,�����s,4002,�݂���,40100,���@��,040,5677,226,,
2014,2,20,��,�����s,4002,�l�[�u��,41201,,,310,85,442.9,53.8
2014,2,20,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,310,85,,
2014,2,20,��,�����s,4002,�ÂȂ݂���,41253,,,2490,203,******,193.3
2014,2,20,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2430,205,,
2014,2,20,��,�����s,4002,���悩��,41301,,,14600,145,283.0,115.1
2014,2,20,��,�����s,4002,���悩��,41301,���@�Q,038,14410,146,,
2014,2,20,��,�����s,4002,�͂�����,41321,,,2390,115,48.0,84.6
2014,2,20,��,�����s,4002,�͂�����,41321,�F�@�{,043,1220,118,,
2014,2,20,��,�����s,4002,�͂�����,41321,�L�@��,034,1170,111,,
2014,2,20,��,�����s,4002,���̑��G����,41999,,,18178,368,65.0,154.6
2014,2,20,��,�����s,4002,��񂲌v,42000,,,23428,300,69.8,103.1
2014,2,20,��,�����s,4002,��񂲌v,42000,�@�X,002,22448,303,,
2014,2,20,��,�����s,4002,�W���i�S���h,42505,,,2230,315,60.2,96.3
2014,2,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2230,315,,
2014,2,20,��,�����s,4002,����,42515,,,5340,277,98.7,107.8
2014,2,20,��,�����s,4002,����,42515,�@�X,002,5340,277,,
2014,2,20,��,�����s,4002,�ӂ�,42804,,,15708,305,65.9,105.2
2014,2,20,��,�����s,4002,�ӂ�,42804,�@�X,002,14728,310,,
2014,2,20,��,�����s,4002,���̑����,42999,,,150,351,24.4,93.1
2014,2,20,��,�����s,4002,���{�Ȃ��v,43000,,,260,91,�|,�|
2014,2,20,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,260,91,,
2014,2,20,��,�����s,4002,���̑��Ȃ�,43401,,,260,91,�|,�|
2014,2,20,��,�����s,4002,�����v,43500,,,250,310,29.4,117.9
2014,2,20,��,�����s,4002,�����v,43500,���@��,040,250,310,,
2014,2,20,��,�����s,4002,�Â���,43700,,,250,310,29.4,117.9
2014,2,20,��,�����s,4002,�Â���,43700,���@��,040,250,310,,
2014,2,20,��,�����s,4002,�����Ƃ�,44800,,,1,38850,�|,�|
2014,2,20,��,�����s,4002,�����Ƃ�,44800,���@�m,039,1,38850,,
2014,2,20,��,�����s,4002,������,46100,,,29947,1370,168.6,97.4
2014,2,20,��,�����s,4002,������,46100,���@��,040,17461,1470,,
2014,2,20,��,�����s,4002,������,46100,���@��,041,6634,1311,,
2014,2,20,��,�����s,4002,�������v,47000,,,1080,1432,64.0,106.8
2014,2,20,��,�����s,4002,�������v,47000,�Á@��,022,497,1848,,
2014,2,20,��,�����s,4002,�������v,47000,�F�@�{,043,296,991,,
2014,2,20,��,�����s,4002,�������v,47000,�{�@��,045,278,1124,,
2014,2,20,��,�����s,4002,����������,47200,,,718,1562,73.9,94.0
2014,2,20,��,�����s,4002,����������,47200,�Á@��,022,497,1848,,
2014,2,20,��,�����s,4002,����������,47200,�{�@��,045,221,921,,
2014,2,20,��,�����s,4002,�A���f�X,47213,,,88,140,�|,�|
2014,2,20,��,�����s,4002,�A���f�X,47213,�F�@�{,043,88,140,,
2014,2,20,��,�����s,4002,���̑�������,47299,,,274,1507,38.3,166.5
2014,2,20,��,�����s,4002,������,48100,,,15,329,11.1,119.2
2014,2,20,��,�����s,4002,������,48100,�F�@�{,043,15,329,,
2014,2,20,��,�����s,4002,�L�E�C�t���c,49300,,,16542,400,94.0,111.4
2014,2,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,16468,400,,
2014,2,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,383,634,38.1,76.6
2014,2,20,��,�����s,4002,�A���ʎ��v,50000,,,52265,224,66.7,115.5
2014,2,20,��,�����s,4002,�o�i�i,50100,,,28836,165,50.0,108.6
2014,2,20,��,�����s,4002,�p�C�i�b�v��,50300,,,5660,218,160.2,113.5
2014,2,20,��,�����s,4002,������,50400,,,3531,275,79.4,99.3
2014,2,20,��,�����s,4002,�O���v�t���c,50500,,,3849,186,166.6,93.0
2014,2,20,��,�����s,4002,�I�����W,50600,,,2325,293,108.6,104.6
2014,2,20,��,�����s,4002,�A��������,50850,,,680,295,87.2,203.4
2014,2,20,��,�����s,4002,���̗A���ʎ�,50900,,,7385,427,98.5,95.5
