�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,��ؑ���,30000,,,13918487,241,75.0,98.0
2013,11,26,��,��ؑ���,30000,�k�C��,001,3412494,142,,
2013,11,26,��,��ؑ���,30000,��@��,008,1756761,175,,
2013,11,26,��,��ؑ���,30000,��@�t,012,1286686,182,,
2013,11,26,��,��ؑ���,30000,���@�m,023,916459,275,,
2013,11,26,��,��ؑ���,30000,�F�@�{,043,546758,313,,
2013,11,26,��,��ؑ���,30000,���@��,042,521987,211,,
2013,11,26,��,��ؑ���,30000,���@��,040,383073,374,,
2013,11,26,��,��������,30100,,,1433706,87,82.7,100.0
2013,11,26,��,��������,30100,��@�t,012,519479,90,,
2013,11,26,��,��������,30100,�_�ސ�,014,183999,93,,
2013,11,26,��,��������,30100,������,046,138231,69,,
2013,11,26,��,����,30200,,,169673,160,96.9,98.8
2013,11,26,��,����,30200,��@�t,012,66567,173,,
2013,11,26,��,����,30200,���@��,040,20709,121,,
2013,11,26,��,����,30200,��@��,011,20395,123,,
2013,11,26,��,�ɂ񂶂�,30300,,,915940,184,75.5,92.9
2013,11,26,��,�ɂ񂶂�,30300,��@�t,012,260063,198,,
2013,11,26,��,�ɂ񂶂�,30300,���@��,042,230184,178,,
2013,11,26,��,�ɂ񂶂�,30300,�k�C��,001,160191,179,,
2013,11,26,��,���ڂ�,30400,,,217325,202,88.5,102.0
2013,11,26,��,���ڂ�,30400,�@�X,002,101030,219,,
2013,11,26,��,���ڂ�,30400,�k�C��,001,65336,165,,
2013,11,26,��,���ڂ�,30400,��@��,008,25132,169,,
2013,11,26,��,�����̂�,30500,,,1418,1146,195.0,114.6
2013,11,26,��,�����̂�,30500,������,046,691,1337,,
2013,11,26,��,�����̂�,30500,���@��,040,199,1581,,
2013,11,26,��,�����̂�,30500,���@�s,026,2,1418,,
2013,11,26,��,��񂱂�,30600,,,102735,401,89.9,88.9
2013,11,26,��,��񂱂�,30600,��@��,008,59297,353,,
2013,11,26,��,��񂱂�,30600,���@��,036,11599,495,,
2013,11,26,��,��񂱂�,30600,���@��,041,10848,364,,
2013,11,26,��,�͂�����,31100,,,1617176,68,70.5,100.0
2013,11,26,��,�͂�����,31100,��@��,008,890984,65,,
2013,11,26,��,�͂�����,31100,��@��,044,206410,68,,
2013,11,26,��,�͂�����,31100,�F�@�{,043,131955,61,,
2013,11,26,��,���܂�,31500,,,78829,592,81.7,106.5
2013,11,26,��,���܂�,31500,��@��,008,14607,566,,
2013,11,26,��,���܂�,31500,���@��,040,13330,618,,
2013,11,26,��,���܂�,31500,��@��,011,12931,639,,
2013,11,26,��,���̑��̍ؗ�,31550,,,66961,660,76.8,103.8
2013,11,26,��,���񂰂񂳂�,31560,,,43042,413,94.9,103.8
2013,11,26,��,���񂰂񂳂�,31560,��@��,008,20640,418,,
2013,11,26,��,���񂰂񂳂�,31560,�Á@��,022,8152,437,,
2013,11,26,��,���񂰂񂳂�,31560,���@�m,023,3969,356,,
2013,11,26,��,�L���x�c,31700,,,1351540,136,85.1,111.5
2013,11,26,��,�L���x�c,31700,���@�m,023,565514,157,,
2013,11,26,��,�L���x�c,31700,��@��,008,203216,127,,
2013,11,26,��,�L���x�c,31700,��@�t,012,127644,146,,
2013,11,26,��,�ق���񂻂�,31800,,,138802,701,70.3,98.6
2013,11,26,��,�ق���񂻂�,31800,�Q�@�n,010,39355,716,,
2013,11,26,��,�ق���񂻂�,31800,���@��,040,22836,613,,
2013,11,26,��,�ق���񂻂�,31800,��@��,008,11758,728,,
2013,11,26,��,�˂�,31900,,,522279,363,81.9,98.6
2013,11,26,��,�˂�,31900,�Q�@�n,010,59673,298,,
2013,11,26,��,�˂�,31900,��@��,011,59520,321,,
2013,11,26,��,�˂�,31900,��@��,008,59228,280,,
2013,11,26,��,�ӂ�,32300,,,14718,242,86.4,103.4
2013,11,26,��,�ӂ�,32300,���@�m,023,13839,229,,
2013,11,26,��,����,32400,,,304,648,62.6,109.6
2013,11,26,��,����,32400,��@��,008,252,705,,
2013,11,26,��,�݂�,32500,,,16801,686,104.7,95.7
2013,11,26,��,�݂�,32500,��@�t,012,3067,546,,
2013,11,26,��,�݂�,32500,���@�m,023,2979,692,,
2013,11,26,��,�݂�,32500,��@��,044,2418,500,,
2013,11,26,��,����񂬂�,32600,,,35167,687,89.5,97.0
2013,11,26,��,����񂬂�,32600,���@��,040,5517,616,,
2013,11,26,��,����񂬂�,32600,��@�t,012,5509,726,,
2013,11,26,��,����񂬂�,32600,�Q�@�n,010,4108,703,,
2013,11,26,��,�ɂ�,32800,,,72293,700,84.5,99.9
2013,11,26,��,�ɂ�,32800,���@�m,039,31772,747,,
2013,11,26,��,�ɂ�,32800,�ȁ@��,009,10180,745,,
2013,11,26,��,�ɂ�,32800,��@��,008,6116,691,,
2013,11,26,��,�Z�����[,32900,,,65664,249,98.5,101.6
2013,11,26,��,�Z�����[,32900,�Á@��,022,30458,263,,
2013,11,26,��,�Z�����[,32900,���@��,040,8760,292,,
2013,11,26,��,�Z�����[,32900,���@�m,023,7961,264,,
2013,11,26,��,�A�X�p���K�X,33100,,,20309,1045,93.7,105.0
2013,11,26,��,�A�X�p���K�X,33100,�k�C��,001,13,3158,,
2013,11,26,��,�A�X�p���K�X,33100,��@��,003,13,3033,,
2013,11,26,��,�@�@�����A��,33101,,,20277,1042,93.8,104.9
2013,11,26,��,�J���t�����[,33200,,,25971,301,96.0,99.0
2013,11,26,��,�J���t�����[,33200,��@��,011,5727,309,,
2013,11,26,��,�J���t�����[,33200,���@��,036,3444,377,,
2013,11,26,��,�J���t�����[,33200,�_�ސ�,014,2845,231,,
2013,11,26,��,�u���b�R���[,33300,,,211260,439,75.3,94.2
2013,11,26,��,�u���b�R���[,33300,���@�m,023,34873,411,,
2013,11,26,��,�u���b�R���[,33300,��@��,011,24201,432,,
2013,11,26,��,�u���b�R���[,33300,�Q�@�n,010,22352,344,,
2013,11,26,��,�@�@�����A��,33301,,,11948,417,89.9,102.7
2013,11,26,��,���^�X,33400,,,665892,360,66.7,112.9
2013,11,26,��,���^�X,33400,��@��,008,166324,354,,
2013,11,26,��,���^�X,33400,���@��,028,125919,403,,
2013,11,26,��,���^�X,33400,���@��,042,114698,232,,
2013,11,26,��,�p�Z��,33600,,,6936,1064,104.0,104.5
2013,11,26,��,�p�Z��,33600,��@�t,012,2963,749,,
2013,11,26,��,�p�Z��,33600,�Á@��,022,1094,1347,,
2013,11,26,��,�p�Z��,33600,��@��,008,661,1171,,
2013,11,26,��,���イ��,34100,,,391714,384,49.3,95.8
2013,11,26,��,���イ��,34100,�{�@��,045,96252,404,,
2013,11,26,��,���イ��,34100,���@�m,039,57247,407,,
2013,11,26,��,���イ��,34100,�Q�@�n,010,44648,369,,
2013,11,26,��,���ڂ���,34200,,,380577,171,76.9,100.0
2013,11,26,��,���ڂ���,34200,�k�C��,001,253270,143,,
2013,11,26,��,���ڂ���,34200,�{�@��,045,7797,684,,
2013,11,26,��,���ڂ���,34200,�΁@��,017,6516,228,,
2013,11,26,��,�@�@�����A��,34201,,,103450,186,77.2,98.4
2013,11,26,��,�Ȃ�,34300,,,144226,457,54.2,99.6
2013,11,26,��,�Ȃ�,34300,���@�m,039,71801,467,,
2013,11,26,��,�Ȃ�,34300,���@��,040,33898,462,,
2013,11,26,��,�Ȃ�,34300,�F�@�{,043,15122,401,,
2013,11,26,��,�g�}�g,34400,,,393541,532,54.8,99.8
2013,11,26,��,�g�}�g,34400,�F�@�{,043,179829,513,,
2013,11,26,��,�g�}�g,34400,���@�m,023,42475,566,,
2013,11,26,��,�g�}�g,34400,��@�t,012,33446,507,,
2013,11,26,��,�~�j�g�}�g,34450,,,111967,734,56.6,100.1
2013,11,26,��,�~�j�g�}�g,34450,�F�@�{,043,37474,691,,
2013,11,26,��,�~�j�g�}�g,34450,���@�m,023,24258,833,,
2013,11,26,��,�~�j�g�}�g,34450,��@�t,012,9948,699,,
2013,11,26,��,�s�[�}��,34500,,,213658,422,64.7,97.0
2013,11,26,��,�s�[�}��,34500,�{�@��,045,69256,428,,
2013,11,26,��,�s�[�}��,34500,��@��,008,40507,392,,
2013,11,26,��,�s�[�}��,34500,���@�m,039,38718,432,,
2013,11,26,��,�����Ƃ�,34600,,,11263,1452,81.2,105.1
2013,11,26,��,�����Ƃ�,34600,���@�m,039,8581,1521,,
2013,11,26,��,�����Ƃ�,34600,�{�@��,045,847,597,,
2013,11,26,��,�X�C�g�R�[��,34700,,,270,447,50.0,150.0
2013,11,26,��,�X�C�g�R�[��,34700,���@�m,023,180,487,,
2013,11,26,��,�X�C�g�R�[��,34700,�k�C��,001,60,269,,
2013,11,26,��,���₢�񂰂�,35100,,,23396,956,65.2,98.2
2013,11,26,��,���₢�񂰂�,35100,������,046,11478,857,,
2013,11,26,��,���₢�񂰂�,35100,���@��,042,5459,1102,,
2013,11,26,��,���₢�񂰂�,35100,���@��,047,2270,849,,
2013,11,26,��,���₦��ǂ�,35200,,,13115,1205,69.0,103.6
2013,11,26,��,���₦��ǂ�,35200,������,046,4750,1282,,
2013,11,26,��,���₦��ǂ�,35200,�a�̎R,030,3182,1051,,
2013,11,26,��,���₦��ǂ�,35200,���@��,042,1932,1227,,
2013,11,26,��,�@�@�����A��,35201,,,1430,601,45.2,92.6
2013,11,26,��,������ǂ�,35300,,,748,1018,61.1,99.8
2013,11,26,��,������ǂ�,35300,�a�̎R,030,664,1011,,
2013,11,26,��,�����܂�,35500,,,940,1126,76.9,107.2
2013,11,26,��,�����܂�,35500,�Á@��,022,719,1216,,
2013,11,26,��,�����܂�,35500,��@�t,012,156,866,,
2013,11,26,��,���񂵂�,36100,,,365110,175,78.8,87.9
2013,11,26,��,���񂵂�,36100,��@�t,012,133915,152,,
2013,11,26,��,���񂵂�,36100,��@��,008,120629,138,,
2013,11,26,��,���񂵂�,36100,�{�@��,045,46641,182,,
2013,11,26,��,�΂ꂢ����,36200,,,1014026,97,66.7,97.0
2013,11,26,��,�΂ꂢ����,36200,�k�C��,001,968201,96,,
2013,11,26,��,���Ƃ���,36300,,,209192,256,119.6,95.5
2013,11,26,��,���Ƃ���,36300,��@��,011,94903,228,,
2013,11,26,��,���Ƃ���,36300,���@�Q,038,29311,240,,
2013,11,26,��,���Ƃ���,36300,��@�t,012,19698,214,,
2013,11,26,��,��܂̂���,36500,,,255558,363,70.3,92.1
2013,11,26,��,��܂̂���,36500,�k�C��,001,162145,344,,
2013,11,26,��,��܂̂���,36500,�@�X,002,47896,405,,
2013,11,26,��,���܂˂�,36610,,,1776234,120,80.6,100.8
2013,11,26,��,���܂˂�,36610,�k�C��,001,1587397,118,,
2013,11,26,��,�@�@�����A��,36620,,,98708,89,82.8,101.1
2013,11,26,��,�ɂ�ɂ�,36700,,,35462,631,104.3,96.3
2013,11,26,��,�ɂ�ɂ�,36700,�@�X,002,18612,997,,
2013,11,26,��,�ɂ�ɂ�,36700,�k�C��,001,50,1733,,
2013,11,26,��,�ɂ�ɂ�,36700,�H�@�c,005,30,2100,,
2013,11,26,��,�@�@�����A��,36701,,,16732,216,102.6,111.3
2013,11,26,��,���傤��,37200,,,36085,462,86.0,102.7
2013,11,26,��,���傤��,37200,���@�m,039,19966,528,,
2013,11,26,��,���傤��,37200,�F�@�{,043,2459,523,,
2013,11,26,��,���傤��,37200,���@��,042,818,521,,
2013,11,26,��,�@�@�����A��,37201,,,10919,299,89.7,98.7
2013,11,26,��,����������,38100,,,98859,972,75.0,99.5
2013,11,26,��,����������,38100,���@��,036,21497,999,,
2013,11,26,��,����������,38100,�k�C��,001,10239,975,,
2013,11,26,��,����������,38100,�H�@�c,005,9603,1106,,
2013,11,26,��,�@�@�����A��,38101,,,4720,495,79.7,109.5
2013,11,26,��,�Ȃ߂�,38300,,,26204,460,76.9,104.1
2013,11,26,��,�Ȃ߂�,38300,���@��,020,6963,471,,
2013,11,26,��,�Ȃ߂�,38300,�R�@�`,006,4197,492,,
2013,11,26,��,�Ȃ߂�,38300,�O�@�d,024,2960,483,,
2013,11,26,��,���̂�����,38400,,,185316,338,75.5,101.8
2013,11,26,��,���̂�����,38400,���@��,020,121318,344,,
2013,11,26,��,���̂�����,38400,�V�@��,015,17128,319,,
2013,11,26,��,���̂�����,38400,���@��,040,12619,340,,
2013,11,26,��,���߂�,38500,,,117124,624,86.3,99.7
2013,11,26,��,���߂�,38500,���@��,020,70320,629,,
2013,11,26,��,���߂�,38500,���@��,040,16891,557,,
2013,11,26,��,���߂�,38500,�V�@��,015,10445,649,,
2013,11,26,��,���̑��̖��,39000,,,319252,798,90.0,107.1
2013,11,26,��,�A����،v,39100,,,414991,264,87.4,98.9
2013,11,26,��,���̗A�����,39200,,,146817,308,98.3,87.7
