�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,,,471093,138,116.8,95.8
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,������,046,105940,73,,
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,���@��,040,86976,154,,
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,76900,96,,
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,��@��,044,49484,135,,
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,���@��,042,47515,108,,
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36304,222,,
2011,12,8,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31718,154,,
2011,12,8,��,�k��B�s,4001,��������,30100,,,103492,47,196.2,102.2
2011,12,8,��,�k��B�s,4001,��������,30100,������,046,87367,46,,
2011,12,8,��,�k��B�s,4001,����,30200,,,2420,113,82.3,71.5
2011,12,8,��,�k��B�s,4001,����,30200,���@��,040,2250,115,,
2011,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21470,105,104.1,101.0
2011,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14350,105,,
2011,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3580,92,,
2011,12,8,��,�k��B�s,4001,���ڂ�,30400,,,5314,257,231.8,98.1
2011,12,8,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2700,271,,
2011,12,8,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1566,284,,
2011,12,8,��,�k��B�s,4001,�����̂�,30500,,,93,636,86.9,85.5
2011,12,8,��,�k��B�s,4001,�����̂�,30500,���@��,040,51,771,,
2011,12,8,��,�k��B�s,4001,��񂱂�,30600,,,3148,317,77.2,101.6
2011,12,8,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3148,317,,
2011,12,8,��,�k��B�s,4001,�͂�����,31100,,,53925,42,119.2,100.0
2011,12,8,��,�k��B�s,4001,�͂�����,31100,��@��,044,32775,44,,
2011,12,8,��,�k��B�s,4001,�͂�����,31100,���@��,040,11640,45,,
2011,12,8,��,�k��B�s,4001,���܂�,31500,,,1075,204,74.0,103.0
2011,12,8,��,�k��B�s,4001,���܂�,31500,���@��,040,909,209,,
2011,12,8,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1761,325,86.4,110.9
2011,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1011,229,154.1,102.7
2011,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,492,228,,
2011,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,248,225,,
2011,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,187,220,,
2011,12,8,��,�k��B�s,4001,�L���x�c,31700,,,51905,56,110.5,105.7
2011,12,8,��,�k��B�s,4001,�L���x�c,31700,���@��,040,30525,58,,
2011,12,8,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9410,50,,
2011,12,8,��,�k��B�s,4001,�L���x�c,31700,������,046,9160,54,,
2011,12,8,��,�k��B�s,4001,�ق���񂻂�,31800,,,4052,348,131.7,102.1
2011,12,8,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3691,335,,
2011,12,8,��,�k��B�s,4001,�˂�,31900,,,10361,340,79.3,108.3
2011,12,8,��,�k��B�s,4001,�˂�,31900,��@��,044,8074,302,,
2011,12,8,��,�k��B�s,4001,�˂�,31900,���@��,040,790,514,,
2011,12,8,��,�k��B�s,4001,�ӂ�,32300,,,115,336,79.3,123.1
2011,12,8,��,�k��B�s,4001,�ӂ�,32300,���@��,040,96,248,,
2011,12,8,��,�k��B�s,4001,����,32400,,,16,394,�|,�|
2011,12,8,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,394,,
2011,12,8,��,�k��B�s,4001,�݂�,32500,,,426,544,98.6,103.2
2011,12,8,��,�k��B�s,4001,�݂�,32500,��@��,044,416,552,,
2011,12,8,��,�k��B�s,4001,����񂬂�,32600,,,750,517,67.3,118.9
2011,12,8,��,�k��B�s,4001,����񂬂�,32600,���@��,040,715,529,,
2011,12,8,��,�k��B�s,4001,�ɂ�,32800,,,1651,471,75.4,109.5
2011,12,8,��,�k��B�s,4001,�ɂ�,32800,��@��,044,875,442,,
2011,12,8,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,480,514,,
2011,12,8,��,�k��B�s,4001,�Z�����[,32900,,,2440,164,90.0,91.1
2011,12,8,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2410,164,,
2011,12,8,��,�k��B�s,4001,�A�X�p���K�X,33100,,,149,899,110.4,94.0
2011,12,8,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,53,832,,
2011,12,8,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,12,840,,
2011,12,8,��,�k��B�s,4001,�@�@�����A��,33101,,,84,949,87.5,88.8
2011,12,8,��,�k��B�s,4001,�J���t�����[,33200,,,1300,111,57.6,84.7
2011,12,8,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1060,115,,
2011,12,8,��,�k��B�s,4001,�u���b�R���[,33300,,,6637,211,77.4,108.2
2011,12,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4857,199,,
2011,12,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1134,225,,
2011,12,8,��,�k��B�s,4001,�@�@�����A��,33301,,,10,305,�|,�|
2011,12,8,��,�k��B�s,4001,���^�X,33400,,,31059,95,105.1,106.7
2011,12,8,��,�k��B�s,4001,���^�X,33400,���@��,042,27314,85,,
2011,12,8,��,�k��B�s,4001,�p�Z��,33600,,,95,839,54.6,111.3
2011,12,8,��,�k��B�s,4001,�p�Z��,33600,��@��,044,89,872,,
2011,12,8,��,�k��B�s,4001,���イ��,34100,,,12103,403,118.3,100.2
2011,12,8,��,�k��B�s,4001,���イ��,34100,������,046,4340,409,,
2011,12,8,��,�k��B�s,4001,���イ��,34100,���@��,041,3640,424,,
2011,12,8,��,�k��B�s,4001,���イ��,34100,���@��,040,1955,377,,
2011,12,8,��,�k��B�s,4001,���ڂ���,34200,,,9934,118,310.6,86.8
2011,12,8,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,4900,102,,
2011,12,8,��,�k��B�s,4001,���ڂ���,34200,������,046,200,315,,
2011,12,8,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,54,390,,
2011,12,8,��,�k��B�s,4001,�@�@�����A��,34201,,,4780,123,152.7,96.9
2011,12,8,��,�k��B�s,4001,�Ȃ�,34300,,,7699,320,149.3,92.5
2011,12,8,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4378,253,,
2011,12,8,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3127,380,,
2011,12,8,��,�k��B�s,4001,�g�}�g,34400,,,9290,413,137.1,108.7
2011,12,8,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8212,416,,
2011,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1785,571,116.2,92.7
2011,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,885,622,,
2011,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,498,378,,
2011,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,191,720,,
2011,12,8,��,�k��B�s,4001,�s�[�}��,34500,,,3223,464,111.8,94.9
2011,12,8,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2143,473,,
2011,12,8,��,�k��B�s,4001,�s�[�}��,34500,������,046,509,470,,
2011,12,8,��,�k��B�s,4001,�����Ƃ�,34600,,,134,1968,70.2,112.6
2011,12,8,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,134,1968,,
2011,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,,,483,837,292.7,85.1
2011,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,113,888,,
2011,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,110,1185,,
2011,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,50,834,,
2011,12,8,��,�k��B�s,4001,���₦��ǂ�,35200,,,119,857,180.3,91.0
2011,12,8,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,111,877,,
2011,12,8,��,�k��B�s,4001,������ǂ�,35300,,,8,840,28.6,142.1
2011,12,8,��,�k��B�s,4001,������ǂ�,35300,������,046,8,840,,
2011,12,8,��,�k��B�s,4001,����܂�,35400,,,92,395,109.5,115.8
2011,12,8,��,�k��B�s,4001,����܂�,35400,������,046,92,395,,
2011,12,8,��,�k��B�s,4001,���񂵂�,36100,,,12995,156,84.4,77.2
2011,12,8,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8815,136,,
2011,12,8,��,�k��B�s,4001,���񂵂�,36100,������,046,3810,206,,
2011,12,8,��,�k��B�s,4001,�΂ꂢ����,36200,,,29480,82,74.9,89.1
2011,12,8,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26930,80,,
2011,12,8,��,�k��B�s,4001,���Ƃ���,36300,,,3599,192,129.5,102.1
2011,12,8,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1865,197,,
2011,12,8,��,�k��B�s,4001,���Ƃ���,36300,���@��,042,585,93,,
2011,12,8,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,420,415,,
2011,12,8,��,�k��B�s,4001,��܂̂���,36500,,,12957,277,458.8,104.9
2011,12,8,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6660,258,,
2011,12,8,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6150,287,,
2011,12,8,��,�k��B�s,4001,���܂˂�,36610,,,42780,79,82.0,92.9
2011,12,8,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,37785,79,,
2011,12,8,��,�k��B�s,4001,�@�@�����A��,36620,,,3195,64,78.1,106.7
2011,12,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,100,189,9.0,19.6
2011,12,8,��,�k��B�s,4001,�@�@�����A��,36701,,,100,189,74.1,118.1
2011,12,8,��,�k��B�s,4001,���傤��,37200,,,758,380,114.5,91.1
2011,12,8,��,�k��B�s,4001,���傤��,37200,���@��,042,240,344,,
2011,12,8,��,�k��B�s,4001,���傤��,37200,���@�m,039,152,572,,
2011,12,8,��,�k��B�s,4001,���傤��,37200,���@��,041,140,183,,
2011,12,8,��,�k��B�s,4001,�@�@�����A��,37201,,,120,220,�|,�|
2011,12,8,��,�k��B�s,4001,����������,38100,,,2375,710,143.1,97.0
2011,12,8,��,�k��B�s,4001,����������,38100,���@�R,033,1312,764,,
2011,12,8,��,�k��B�s,4001,����������,38100,�F�@�{,043,686,597,,
2011,12,8,��,�k��B�s,4001,�@�@�����A��,38101,,,30,341,85.7,81.2
2011,12,8,��,�k��B�s,4001,�Ȃ߂�,38300,,,376,420,52.7,117.6
2011,12,8,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,231,427,,
2011,12,8,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,145,410,,
2011,12,8,��,�k��B�s,4001,���̂�����,38400,,,4179,352,157.5,95.9
2011,12,8,��,�k��B�s,4001,���̂�����,38400,���@��,040,2516,349,,
2011,12,8,��,�k��B�s,4001,���̂�����,38400,��@��,044,680,356,,
2011,12,8,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,400,353,,
2011,12,8,��,�k��B�s,4001,���߂�,38500,,,3018,515,102.0,104.5
2011,12,8,��,�k��B�s,4001,���߂�,38500,���@��,040,2642,531,,
2011,12,8,��,�k��B�s,4001,���̑��̖��,39000,,,8947,522,108.2,108.1
2011,12,8,��,�k��B�s,4001,�A����،v,39100,,,11294,161,100.4,106.6
2011,12,8,��,�k��B�s,4001,���̗A�����,39200,,,2975,299,79.0,123.6
