�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,�����s,3701,�ʎ�����,40000,,,37959,363,73.5,94.0
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,,,30579,375,68.3,94.0
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,12258,268,,
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7338,434,,
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3174,252,,
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1778,293,,
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1522,709,,
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1400,378,,
2015,6,2,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,857,291,,
2015,6,2,��,�����s,3701,�݂���,40100,,,768,1024,180.7,102.6
2015,6,2,��,�����s,3701,�݂���,40100,���@�m,039,390,1015,,
2015,6,2,��,�����s,3701,�݂���,40100,���@��,037,378,1034,,
2015,6,2,��,�����s,3701,�ÂȂ݂���,41253,,,2992,103,124.1,107.3
2015,6,2,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2382,87,,
2015,6,2,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,610,164,,
2015,6,2,��,�����s,3701,�͂�����,41321,,,740,233,26.3,106.4
2015,6,2,��,�����s,3701,�͂�����,41321,���@��,037,740,233,,
2015,6,2,��,�����s,3701,���̑��G����,41999,,,2413,308,192.0,121.3
2015,6,2,��,�����s,3701,��񂲌v,42000,,,1400,378,10.3,94.0
2015,6,2,��,�����s,3701,��񂲌v,42000,�@�X,002,1400,378,,
2015,6,2,��,�����s,3701,�W���i�S���h,42505,,,220,375,9.2,87.2
2015,6,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,220,375,,
2015,6,2,��,�����s,3701,����,42515,,,180,302,7.3,87.8
2015,6,2,��,�����s,3701,����,42515,�@�X,002,180,302,,
2015,6,2,��,�����s,3701,�ӂ�,42804,,,630,443,7.4,107.0
2015,6,2,��,�����s,3701,�ӂ�,42804,�@�X,002,630,443,,
2015,6,2,��,�����s,3701,���̑����,42999,,,370,305,132.1,96.5
2015,6,2,��,�����s,3701,�т�,43900,,,388,891,104.0,103.2
2015,6,2,��,�����s,3701,�т�,43900,���@��,037,388,891,,
2015,6,2,��,�����s,3701,����,44100,,,257,1121,127.9,97.6
2015,6,2,��,�����s,3701,����,44100,�a�̎R,030,141,962,,
2015,6,2,��,�����s,3701,����,44100,�F�@�{,043,92,1342,,
2015,6,2,��,�����s,3701,������,44700,,,400,875,243.9,98.2
2015,6,2,��,�����s,3701,������,44700,���@��,040,201,786,,
2015,6,2,��,�����s,3701,������,44700,���@��,037,151,974,,
2015,6,2,��,�����s,3701,�����Ƃ�,44800,,,553,1410,178.4,72.8
2015,6,2,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,553,1410,,
2015,6,2,��,�����s,3701,����,44950,,,1646,191,78.1,75.2
2015,6,2,��,�����s,3701,����,44950,���@��,036,1640,192,,
2015,6,2,��,�����s,3701,�Ԃǂ��v,45000,,,214,1752,135.4,93.4
2015,6,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,102,1602,,
2015,6,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,80,1683,,
2015,6,2,��,�����s,3701,�f���E�F�A,45202,,,182,1638,126.4,96.1
2015,6,2,��,�����s,3701,�f���E�F�A,45202,���@��,036,102,1602,,
2015,6,2,��,�����s,3701,�f���E�F�A,45202,���@��,037,80,1683,,
2015,6,2,��,�����s,3701,����,45206,,,24,2304,�|,�|
2015,6,2,��,�����s,3701,����,45206,���@��,040,24,2304,,
2015,6,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,8,2700,57.1,74.5
2015,6,2,��,�����s,3701,������,46100,,,1579,785,85.4,98.2
2015,6,2,��,�����s,3701,������,46100,���@��,037,1573,784,,
2015,6,2,��,�����s,3701,�������v,47000,,,4126,555,49.0,114.4
2015,6,2,��,�����s,3701,�������v,47000,�F�@�{,043,2768,447,,
2015,6,2,��,�����s,3701,�������v,47000,���@�m,039,901,660,,
2015,6,2,��,�����s,3701,����������,47200,,,2132,646,177.8,77.0
2015,6,2,��,�����s,3701,����������,47200,���@�m,039,901,660,,
2015,6,2,��,�����s,3701,����������,47200,�F�@�{,043,774,420,,
2015,6,2,��,�����s,3701,����������,47200,�Á@��,022,457,1001,,
2015,6,2,��,�����s,3701,���̑�������,47299,,,1994,457,36.7,102.0
2015,6,2,��,�����s,3701,������,48100,,,12992,217,147.4,86.8
2015,6,2,��,�����s,3701,������,48100,�F�@�{,043,9399,204,,
2015,6,2,��,�����s,3701,������,48100,���@��,031,3174,252,,
2015,6,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,111,1231,6.1,259.7
2015,6,2,��,�����s,3701,�A���ʎ��v,50000,,,7380,311,107.1,101.6
2015,6,2,��,�����s,3701,�o�i�i,50100,,,3596,205,105.1,102.0
2015,6,2,��,�����s,3701,�p�C�i�b�v��,50300,,,300,271,150.0,98.2
2015,6,2,��,�����s,3701,������,50400,,,564,487,137.6,91.2
2015,6,2,��,�����s,3701,�O���v�t���c,50500,,,348,275,100.0,105.8
2015,6,2,��,�����s,3701,�I�����W,50600,,,880,356,91.4,104.1
2015,6,2,��,�����s,3701,�A�������Ƃ�,50700,,,82,1462,341.7,89.0
2015,6,2,��,�����s,3701,�A���L�E�C,50800,,,1045,402,119.3,74.3
2015,6,2,��,�����s,3701,�A��������,50850,,,270,227,96.4,106.6
2015,6,2,��,�����s,3701,���̗A���ʎ�,50900,,,295,649,79.9,160.2
