�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���s,2701,�ʎ�����,40000,,,1044389,234,105.0,89.7
2012,11,30,��,���s,2701,�ʎ�����,40000,�a�̎R,030,158086,200,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,,,485721,289,61.6,102.5
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,158086,200,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,���@��,020,54787,345,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,52185,276,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,28604,241,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,28128,286,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25582,516,,
2012,11,30,��,���s,2701,���Y�ʎ�����,40001,���@��,042,21604,315,,
2012,11,30,��,���s,2701,�݂���,40100,,,197498,210,59.6,99.1
2012,11,30,��,���s,2701,�݂���,40100,�a�̎R,030,118430,207,,
2012,11,30,��,���s,2701,�݂���,40100,���@�Q,038,26797,235,,
2012,11,30,��,���s,2701,�݂���,40100,���@��,042,17220,216,,
2012,11,30,��,���s,2701,���̑��G����,41999,,,8317,632,63.6,88.8
2012,11,30,��,���s,2701,��񂲌v,42000,,,150169,280,61.9,107.3
2012,11,30,��,���s,2701,��񂲌v,42000,���@��,020,53770,330,,
2012,11,30,��,���s,2701,��񂲌v,42000,�@�X,002,52146,275,,
2012,11,30,��,���s,2701,��񂲌v,42000,�R�@�`,006,13750,205,,
2012,11,30,��,���s,2701,�W���i�S���h,42505,,,19600,225,111.8,91.8
2012,11,30,��,���s,2701,�W���i�S���h,42505,�@�X,002,19600,225,,
2012,11,30,��,���s,2701,����,42515,,,4273,310,15.1,139.0
2012,11,30,��,���s,2701,����,42515,�@�X,002,3130,280,,
2012,11,30,��,���s,2701,����,42515,�H�@�c,005,1000,233,,
2012,11,30,��,���s,2701,�ӂ�,42804,,,125676,288,66.4,108.3
2012,11,30,��,���s,2701,�ӂ�,42804,���@��,020,53770,330,,
2012,11,30,��,���s,2701,�ӂ�,42804,�@�X,002,28796,311,,
2012,11,30,��,���s,2701,�ӂ�,42804,�R�@�`,006,13750,205,,
2012,11,30,��,���s,2701,���̑����,42999,,,620,203,8.4,66.1
2012,11,30,��,���s,2701,���{�Ȃ��v,43000,,,4105,253,51.1,86.9
2012,11,30,��,���s,2701,���{�Ȃ��v,43000,���@��,031,3105,262,,
2012,11,30,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,1000,224,,
2012,11,30,��,���s,2701,���̑��Ȃ�,43401,,,4105,253,51.1,86.9
2012,11,30,��,���s,2701,���m�Ȃ�,43499,,,15868,402,55.9,101.3
2012,11,30,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,14353,361,,
2012,11,30,��,���s,2701,�����v,43500,,,80664,167,75.9,91.3
2012,11,30,��,���s,2701,�����v,43500,�a�̎R,030,38916,170,,
2012,11,30,��,���s,2701,�����v,43500,�ށ@��,029,15028,158,,
2012,11,30,��,���s,2701,�����v,43500,���@��,040,7925,163,,
2012,11,30,��,���s,2701,�Â���,43700,,,70667,161,82.5,93.6
2012,11,30,��,���s,2701,�Â���,43700,�a�̎R,030,38916,170,,
2012,11,30,��,���s,2701,�Â���,43700,�ށ@��,029,15028,158,,
2012,11,30,��,���s,2701,�Â���,43700,���@��,040,7925,163,,
2012,11,30,��,���s,2701,�a����,43751,,,9997,214,48.3,95.1
2012,11,30,��,���s,2701,�a����,43751,�V�@��,015,7187,259,,
2012,11,30,��,���s,2701,�a����,43751,���@��,036,1650,82,,
2012,11,30,��,���s,2701,�Ԃǂ��v,45000,,,1842,1165,38.1,127.9
2012,11,30,��,���s,2701,�Ԃǂ��v,45000,���@��,020,1017,1092,,
2012,11,30,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,768,1233,,
2012,11,30,��,���s,2701,����,45206,,,613,1054,57.7,106.4
2012,11,30,��,���s,2701,����,45206,���@��,020,613,1054,,
2012,11,30,��,���s,2701,���̑��Ԃǂ�,45299,,,1229,1221,32.6,137.3
2012,11,30,��,���s,2701,������,46100,,,8641,1880,64.7,104.9
2012,11,30,��,���s,2701,������,46100,�F�@�{,043,3091,1856,,
2012,11,30,��,���s,2701,������,46100,���@��,040,2058,1956,,
2012,11,30,��,���s,2701,������,46100,���@��,037,1395,1906,,
2012,11,30,��,���s,2701,�������v,47000,,,14072,740,80.8,113.8
2012,11,30,��,���s,2701,�������v,47000,�F�@�{,043,7851,586,,
2012,11,30,��,���s,2701,�������v,47000,�Á@��,022,3250,1226,,
2012,11,30,��,���s,2701,�������v,47000,���@�m,039,1400,612,,
2012,11,30,��,���s,2701,����������,47200,,,8793,842,92.4,105.5
2012,11,30,��,���s,2701,����������,47200,�Á@��,022,3250,1226,,
2012,11,30,��,���s,2701,����������,47200,�F�@�{,043,2644,620,,
2012,11,30,��,���s,2701,����������,47200,���@�m,039,1400,612,,
2012,11,30,��,���s,2701,���̑�������,47299,,,5280,570,66.7,121.0
2012,11,30,��,���s,2701,������,48100,,,1200,282,39.7,113.7
2012,11,30,��,���s,2701,������,48100,���@�m,039,600,361,,
2012,11,30,��,���s,2701,������,48100,���@��,040,600,203,,
2012,11,30,��,���s,2701,�L�E�C�t���c,49300,,,2354,393,18.3,113.6
2012,11,30,��,���s,2701,�L�E�C�t���c,49300,���@��,036,1202,293,,
2012,11,30,��,���s,2701,�L�E�C�t���c,49300,���@��,042,683,312,,
2012,11,30,��,���s,2701,���̍��Y�ʎ�,49500,,,990,544,12.4,223.0
2012,11,30,��,���s,2701,�A���ʎ��v,50000,,,558666,187,272.1,103.3
2012,11,30,��,���s,2701,�o�i�i,50100,,,353143,138,327.9,110.4
2012,11,30,��,���s,2701,�p�C�i�b�v��,50300,,,47563,102,329.4,77.3
2012,11,30,��,���s,2701,������,50400,,,32631,141,178.0,83.9
2012,11,30,��,���s,2701,�O���v�t���c,50500,,,28169,168,270.3,107.7
2012,11,30,��,���s,2701,�I�����W,50600,,,21743,185,366.7,103.9
2012,11,30,��,���s,2701,�A���L�E�C,50800,,,20905,414,135.9,106.2
2012,11,30,��,���s,2701,�A��������,50850,,,6623,154,�|,�|
2012,11,30,��,���s,2701,���̗A���ʎ�,50900,,,47890,583,144.6,192.4
