�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���s�s,2601,��ؑ���,30000,,,933565,240,123.2,103.0
2014,4,21,��,���s�s,2601,��ؑ���,30000,������,046,128831,138,,
2014,4,21,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,107951,305,,
2014,4,21,��,���s�s,2601,��ؑ���,30000,���@��,042,100990,111,,
2014,4,21,��,���s�s,2601,��ؑ���,30000,���@��,036,69528,230,,
2014,4,21,��,���s�s,2601,��ؑ���,30000,���@��,028,46476,150,,
2014,4,21,��,���s�s,2601,��ؑ���,30000,���@�m,039,46343,369,,
2014,4,21,��,���s�s,2601,��ؑ���,30000,�{�@��,045,46307,243,,
2014,4,21,��,���s�s,2601,��������,30100,,,77572,69,75.7,95.8
2014,4,21,��,���s�s,2601,��������,30100,���@��,042,29430,69,,
2014,4,21,��,���s�s,2601,��������,30100,������,046,22570,54,,
2014,4,21,��,���s�s,2601,��������,30100,��@�t,012,8495,92,,
2014,4,21,��,���s�s,2601,����,30200,,,3466,139,301.4,93.3
2014,4,21,��,���s�s,2601,����,30200,���@��,025,2950,132,,
2014,4,21,��,���s�s,2601,�ɂ񂶂�,30300,,,38960,109,171.8,111.2
2014,4,21,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,36760,109,,
2014,4,21,��,���s�s,2601,���ڂ�,30400,,,3130,584,65.7,114.5
2014,4,21,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1278,679,,
2014,4,21,��,���s�s,2601,���ڂ�,30400,�@�X,002,870,310,,
2014,4,21,��,���s�s,2601,���ڂ�,30400,�{�@��,045,562,671,,
2014,4,21,��,���s�s,2601,�����̂�,30500,,,28262,365,151.2,82.6
2014,4,21,��,���s�s,2601,�����̂�,30500,���@��,036,13473,288,,
2014,4,21,��,���s�s,2601,�����̂�,30500,���@�s,026,10524,467,,
2014,4,21,��,���s�s,2601,��񂱂�,30600,,,1966,730,106.0,114.1
2014,4,21,��,���s�s,2601,��񂱂�,30600,���@��,036,1870,714,,
2014,4,21,��,���s�s,2601,�͂�����,31100,,,67426,46,192.9,100.0
2014,4,21,��,���s�s,2601,�͂�����,31100,�F�@�{,043,21300,34,,
2014,4,21,��,���s�s,2601,�͂�����,31100,��@��,008,19005,65,,
2014,4,21,��,���s�s,2601,�͂�����,31100,���@��,042,11175,50,,
2014,4,21,��,���s�s,2601,���܂�,31500,,,6732,377,134.8,120.1
2014,4,21,��,���s�s,2601,���܂�,31500,���@�s,026,2924,391,,
2014,4,21,��,���s�s,2601,���܂�,31500,���@��,040,1910,301,,
2014,4,21,��,���s�s,2601,���܂�,31500,���@��,025,1513,454,,
2014,4,21,��,���s�s,2601,���̑��̍ؗ�,31550,,,9531,350,118.1,126.4
2014,4,21,��,���s�s,2601,���񂰂񂳂�,31560,,,2483,260,93.0,108.3
2014,4,21,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1663,256,,
2014,4,21,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,570,208,,
2014,4,21,��,���s�s,2601,�L���x�c,31700,,,103780,98,126.4,98.0
2014,4,21,��,���s�s,2601,�L���x�c,31700,���@�m,023,29435,97,,
2014,4,21,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,24500,128,,
2014,4,21,��,���s�s,2601,�L���x�c,31700,���@��,028,18550,90,,
2014,4,21,��,���s�s,2601,�ق���񂻂�,31800,,,6607,556,130.3,102.6
2014,4,21,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3057,433,,
2014,4,21,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1080,806,,
2014,4,21,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,780,681,,
2014,4,21,��,���s�s,2601,�˂�,31900,,,11406,324,96.8,101.3
2014,4,21,��,���s�s,2601,�˂�,31900,��@��,044,3162,253,,
2014,4,21,��,���s�s,2601,�˂�,31900,���@�s,026,2617,428,,
2014,4,21,��,���s�s,2601,�˂�,31900,���@��,031,1710,317,,
2014,4,21,��,���s�s,2601,�ӂ�,32300,,,1524,621,48.9,107.6
2014,4,21,��,���s�s,2601,�ӂ�,32300,���@�Q,038,852,714,,
2014,4,21,��,���s�s,2601,�ӂ�,32300,��@��,027,352,541,,
2014,4,21,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,410,,
2014,4,21,��,���s�s,2601,����,32400,,,172,802,70.5,127.1
2014,4,21,��,���s�s,2601,����,32400,�ȁ@��,009,140,825,,
2014,4,21,��,���s�s,2601,�݂�,32500,,,781,540,98.6,115.4
2014,4,21,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,472,,
2014,4,21,��,���s�s,2601,�݂�,32500,���@��,025,157,739,,
2014,4,21,��,���s�s,2601,�݂�,32500,��@��,027,155,485,,
2014,4,21,��,���s�s,2601,����񂬂�,32600,,,563,745,106.6,116.4
2014,4,21,��,���s�s,2601,����񂬂�,32600,���@�s,026,336,844,,
2014,4,21,��,���s�s,2601,����񂬂�,32600,���@��,025,204,617,,
2014,4,21,��,���s�s,2601,�ɂ�,32800,,,3650,386,103.2,98.5
2014,4,21,��,���s�s,2601,�ɂ�,32800,���@�m,039,2630,379,,
2014,4,21,��,���s�s,2601,�ɂ�,32800,��@��,044,450,440,,
2014,4,21,��,���s�s,2601,�Z�����[,32900,,,1531,292,156.5,98.6
2014,4,21,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1450,300,,
2014,4,21,��,���s�s,2601,�A�X�p���K�X,33100,,,2071,1753,164.6,99.6
2014,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,598,1830,,
2014,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,550,1773,,
2014,4,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,283,1753,,
2014,4,21,��,���s�s,2601,�@�@�����A��,33101,,,116,1067,145.0,103.9
2014,4,21,��,���s�s,2601,�J���t�����[,33200,,,1074,227,201.1,92.3
2014,4,21,��,���s�s,2601,�J���t�����[,33200,���@�R,033,564,210,,
2014,4,21,��,���s�s,2601,�J���t�����[,33200,���@��,036,390,249,,
2014,4,21,��,���s�s,2601,�u���b�R���[,33300,,,7842,448,126.9,84.5
2014,4,21,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2034,537,,
2014,4,21,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1800,463,,
2014,4,21,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1410,545,,
2014,4,21,��,���s�s,2601,�@�@�����A��,33301,,,2358,321,242.6,97.0
2014,4,21,��,���s�s,2601,���^�X,33400,,,35413,197,86.7,111.9
2014,4,21,��,���s�s,2601,���^�X,33400,���@��,028,17261,174,,
2014,4,21,��,���s�s,2601,���^�X,33400,��@��,008,5490,217,,
2014,4,21,��,���s�s,2601,���^�X,33400,���@��,042,3420,96,,
2014,4,21,��,���s�s,2601,�p�Z��,33600,,,185,806,112.1,101.4
2014,4,21,��,���s�s,2601,�p�Z��,33600,���@��,037,130,748,,
2014,4,21,��,���s�s,2601,�p�Z��,33600,�Á@��,022,50,896,,
2014,4,21,��,���s�s,2601,���イ��,34100,,,51289,249,156.6,96.1
2014,4,21,��,���s�s,2601,���イ��,34100,�{�@��,045,25450,255,,
2014,4,21,��,���s�s,2601,���イ��,34100,���@�m,039,8638,233,,
2014,4,21,��,���s�s,2601,���イ��,34100,���@��,025,8351,245,,
2014,4,21,��,���s�s,2601,���ڂ���,34200,,,18404,141,134.9,71.9
2014,4,21,��,���s�s,2601,���ڂ���,34200,�{�@��,045,198,446,,
2014,4,21,��,���s�s,2601,���ڂ���,34200,���@��,025,196,417,,
2014,4,21,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,473,,
2014,4,21,��,���s�s,2601,�@�@�����A��,34201,,,17900,132,184.5,105.6
2014,4,21,��,���s�s,2601,�Ȃ�,34300,,,46010,341,158.4,98.6
2014,4,21,��,���s�s,2601,�Ȃ�,34300,���@�m,039,25904,329,,
2014,4,21,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,10681,306,,
2014,4,21,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6891,393,,
2014,4,21,��,���s�s,2601,�g�}�g,34400,,,89060,340,143.2,100.6
2014,4,21,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,51840,343,,
2014,4,21,��,���s�s,2601,�g�}�g,34400,���@��,040,20986,321,,
2014,4,21,��,���s�s,2601,�~�j�g�}�g,34450,,,24627,478,195.3,92.8
2014,4,21,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,21108,442,,
2014,4,21,��,���s�s,2601,�s�[�}��,34500,,,16034,351,90.9,103.5
2014,4,21,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7174,317,,
2014,4,21,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4815,344,,
2014,4,21,��,���s�s,2601,�s�[�}��,34500,��@��,008,1766,388,,
2014,4,21,��,���s�s,2601,�����Ƃ�,34600,,,2454,858,92.9,90.4
2014,4,21,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,991,971,,
2014,4,21,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,888,532,,
2014,4,21,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,316,1602,,
2014,4,21,��,���s�s,2601,�X�C�g�R�[��,34700,,,50,583,40.0,87.1
2014,4,21,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,50,583,,
2014,4,21,��,���s�s,2601,���₢�񂰂�,35100,,,1423,860,108.7,98.6
2014,4,21,��,���s�s,2601,���₢�񂰂�,35100,������,046,740,857,,
2014,4,21,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,547,751,,
2014,4,21,��,���s�s,2601,���₦��ǂ�,35200,,,2746,1424,171.6,108.8
2014,4,21,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1548,1464,,
2014,4,21,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,254,1273,,
2014,4,21,��,���s�s,2601,���₦��ǂ�,35200,���@�m,023,182,1951,,
2014,4,21,��,���s�s,2601,������ǂ�,35300,,,5164,1062,126.6,103.8
2014,4,21,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4680,1113,,
2014,4,21,��,���s�s,2601,����܂�,35400,,,1996,473,95.1,121.0
2014,4,21,��,���s�s,2601,����܂�,35400,������,046,1800,464,,
2014,4,21,��,���s�s,2601,�����܂�,35500,,,429,409,100.0,102.3
2014,4,21,��,���s�s,2601,���񂵂�,36100,,,7920,255,92.3,102.0
2014,4,21,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2800,169,,
2014,4,21,��,���s�s,2601,���񂵂�,36100,���@��,036,2475,462,,
2014,4,21,��,���s�s,2601,���񂵂�,36100,��@��,008,1235,138,,
2014,4,21,��,���s�s,2601,�΂ꂢ����,36200,,,105200,141,143.7,114.6
2014,4,21,��,���s�s,2601,�΂ꂢ����,36200,������,046,82710,148,,
2014,4,21,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,12640,93,,
2014,4,21,��,���s�s,2601,���Ƃ���,36300,,,1415,436,79.5,117.8
2014,4,21,��,���s�s,2601,���Ƃ���,36300,������,046,495,637,,
2014,4,21,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,445,399,,
2014,4,21,��,���s�s,2601,���Ƃ���,36300,��@��,044,255,272,,
2014,4,21,��,���s�s,2601,��܂̂���,36500,,,15604,367,2600.7,45.1
2014,4,21,��,���s�s,2601,��܂̂���,36500,�@�X,002,10054,332,,
2014,4,21,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4550,405,,
2014,4,21,��,���s�s,2601,���܂˂�,36610,,,83682,121,92.5,108.0
2014,4,21,��,���s�s,2601,���܂˂�,36610,���@��,042,42510,113,,
2014,4,21,��,���s�s,2601,���܂˂�,36610,���@��,041,19390,109,,
2014,4,21,��,���s�s,2601,���܂˂�,36610,�k�C��,001,17880,149,,
2014,4,21,��,���s�s,2601,�@�@�����A��,36620,,,1092,171,31.9,156.9
2014,4,21,��,���s�s,2601,�ɂ�ɂ�,36700,,,339,379,31.1,28.6
2014,4,21,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,39,1628,,
2014,4,21,��,���s�s,2601,�@�@�����A��,36701,,,300,217,90.9,105.3
2014,4,21,��,���s�s,2601,���傤��,37200,,,2885,752,115.8,103.4
2014,4,21,��,���s�s,2601,���傤��,37200,���@�m,039,2453,803,,
2014,4,21,��,���s�s,2601,�@�@�����A��,37201,,,411,428,75.3,97.3
2014,4,21,��,���s�s,2601,����������,38100,,,6554,754,111.9,101.8
2014,4,21,��,���s�s,2601,����������,38100,���@��,036,1599,795,,
2014,4,21,��,���s�s,2601,����������,38100,�k�C��,001,1483,690,,
2014,4,21,��,���s�s,2601,����������,38100,�a�̎R,030,927,578,,
2014,4,21,��,���s�s,2601,�@�@�����A��,38101,,,40,562,400.0,100.0
2014,4,21,��,���s�s,2601,�Ȃ߂�,38300,,,492,360,77.6,106.2
2014,4,21,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,492,360,,
2014,4,21,��,���s�s,2601,���̂�����,38400,,,10989,188,112.7,98.4
2014,4,21,��,���s�s,2601,���̂�����,38400,���@��,020,10947,188,,
2014,4,21,��,���s�s,2601,���߂�,38500,,,10332,277,102.6,94.2
2014,4,21,��,���s�s,2601,���߂�,38500,���@��,020,9935,262,,
2014,4,21,��,���s�s,2601,���̑��̖��,39000,,,12347,1326,90.0,114.6
2014,4,21,��,���s�s,2601,�A����،v,39100,,,27262,218,140.3,100.0
2014,4,21,��,���s�s,2601,���̗A�����,39200,,,5046,446,115.2,100.7
